﻿oee,cantidad_documentos_generados,anho
MUNICIPALIDAD DE FRAM,103,2023
MUNICIPALIDAD DE HERNANDARIAS,8022,2023
MUNICIPALIDAD DE IRUÑA,98,2023
MUNICIPALIDAD DE MINGA PORA,3,2023
MUNICIPALIDAD DE SAN BERNARDINO,191,2023
MUNICIPALIDAD DE SAN IGNACIO,156,2023
MUNICIPALIDAD DE SAN LORENZO,16062,2023
MUNICIPALIDAD DE SANTA ROSA DEL MBUTUY,57,2023
MUNICIPALIDAD DE YGUAZU,403,2023
PETRoLEOS PARAGUAYOS (PETROPAR),130,2023
PODER JUDICIAL,15603,2023
POLICIA NACIONAL,372,2023
POLICIA NACIONAL DEPARTAMENTO ANTISECUESTROS,654,2023
POLICIA NACIONAL DEPARTAMENTO CONTRA CRIMEN ORGANIZADO,782,2023
POLICIA NACIONAL DEPARTAMENTO CONTRA DELITOS ECONOMICOS,851,2023
POLICIA NACIONAL DEPARTAMENTO DE DELITOS FINANCIEROS,849,2023
POLICIA NACIONAL DEPARTAMENTO DE INTERPOL,240,2023
POLICIA NACIONAL DEPARTAMENTO DE INVESTIGACIONES,346,2023
POLICIA NACIONAL DEPARTAMENTO DE INVESTIGACIONES CENTRAL,1310,2023
POLICIA NACIONAL DEPARTAMENTO ESPECIALIZADO EN LA INVESTIGACIoN DEL CIBERCRIMEN,121,2023
POLICIA NACIONAL DIRECCION GRAL DE INTELIGENCIA POLICIAL AYUDANTIA,2820,2023
POLICIA NACIONAL DIRECCIoN CONTRA DE HECHOS PUNIBLES,1904,2023
POLICIA NACIONAL SPIT,106,2023
PRESIDENCIA DE LA REPuBLICA,63,2023
PROCURADURiA GENERAL DE LA REPuBLICA (PGR),368,2023
SECRETARIA DE DEFENSA DEL CONSUMIDOR (SEDECO),24,2023
SECRETARIA NACIONAL ANTIDROGAS (SENAD),28680,2023
SECRETARIA NACIONAL DE ANTICORRUPCIoN (SENAC),42,2023
SECRETARIA NACIONAL DE INTELIGENCIA (SNI),1028,2023
SECRETARIA NACIONAL DE LA JUVENTUD (SNJ),43,2023
SECRETARIA NACIONAL POR LOS DERECHOS HUMANOS DE LAS PERSONAS CON DISCAPACIDAD (SENADIS),72,2023
SECRETARiA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES (SEDERREC),1190,2023
SECRETARiA DE PREVENCIoN DE LAVADO DE DINERO O BIENES (SEPRELAD),1778,2023
SECRETARiA NACIONAL DE ADMINISTRACIoN DE BIENES INCAUTADOS Y COMISADOS (SENABICO),1468,2023
SERVICIO NACIONAL DE PROMOCIoN PROFESIONAL (SNPP),6,2023
SISTEMA NACIONAL DE FORMACIoN Y CAPACITACIoN LABORAL (SINAFOCAL),98,2023
UNIVERSIDAD NACIONAL DE VILLARRICA DEL ESPiRITU SANTO (UNVES),358,2023
,,
,,
,,
,,
,,
