"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-21.2,-58.4,28.4809894561768
"2006-01-01",-21.2,-58.2,28.5483551025391
"2006-01-01",-21.2,-58,28.6214694976807
"2006-01-01",-21.4,-62.2,28.9042568206787
"2006-01-01",-21.4,-62,28.5393848419189
"2006-01-01",-21.4,-61.8,28.2658729553223
"2006-01-01",-21.4,-61.6,28.1536827087402
"2006-01-01",-21.4,-61.4,28.0251693725586
"2006-01-01",-21.4,-61.2,28.4225749969482
"2006-01-01",-21.4,-61,28.6356220245361
"2006-01-01",-21.4,-60.8,28.8340702056885
"2006-01-01",-21.4,-60.6,28.9512195587158
"2006-01-01",-21.4,-60.4,28.8479976654053
"2006-01-01",-21.4,-60.2,28.6899642944336
"2006-01-01",-21.4,-60,28.5927410125732
"2006-01-01",-21.4,-59.8,28.5163822174072
"2006-01-01",-21.4,-59.6,28.3505420684814
"2006-01-01",-21.4,-59.4,28.2382259368896
"2006-01-01",-21.4,-59.2,28.1508808135986
"2006-01-01",-21.4,-59,28.1358127593994
"2006-01-01",-21.4,-58.8,28.27419090271
"2006-01-01",-21.4,-58.6,28.2939529418945
"2006-01-01",-21.4,-58.4,28.3417377471924
"2006-01-01",-21.4,-58.2,28.4678173065186
"2006-01-01",-21.4,-58,28.4872932434082
"2006-01-01",-21.6,-62.4,29.1051807403564
"2006-01-01",-21.6,-62.2,28.9286155700684
"2006-01-01",-21.6,-62,28.5646381378174
"2006-01-01",-21.6,-61.8,28.2488460540771
"2006-01-01",-21.6,-61.6,28.1745872497559
"2006-01-01",-21.6,-61.4,28.4515342712402
"2006-01-01",-21.6,-61.2,28.7342720031738
"2006-01-01",-21.6,-61,28.6948356628418
"2006-01-01",-21.6,-60.8,28.8245048522949
"2006-01-01",-21.6,-60.6,29.0064697265625
"2006-01-01",-21.6,-60.4,28.8982925415039
"2006-01-01",-21.6,-60.2,28.770788192749
"2006-01-01",-21.6,-60,28.6768760681152
"2006-01-01",-21.6,-59.8,28.5218544006348
"2006-01-01",-21.6,-59.6,28.3654460906982
"2006-01-01",-21.6,-59.4,28.2504844665527
"2006-01-01",-21.6,-59.2,28.1589984893799
"2006-01-01",-21.6,-59,28.1488552093506
"2006-01-01",-21.6,-58.8,28.2818794250488
"2006-01-01",-21.6,-58.6,28.2865829467773
"2006-01-01",-21.6,-58.4,28.3207569122314
"2006-01-01",-21.6,-58.2,28.419641494751
"2006-01-01",-21.6,-58,28.4001312255859
"2006-01-01",-21.8,-62.4,29.1548519134521
"2006-01-01",-21.8,-62.2,28.9353256225586
"2006-01-01",-21.8,-62,28.6990795135498
"2006-01-01",-21.8,-61.8,28.2810802459717
"2006-01-01",-21.8,-61.6,28.6164722442627
"2006-01-01",-21.8,-61.4,28.8659763336182
"2006-01-01",-21.8,-61.2,28.7879028320312
"2006-01-01",-21.8,-61,28.7245502471924
"2006-01-01",-21.8,-60.8,28.7448463439941
"2006-01-01",-21.8,-60.6,29.0066337585449
"2006-01-01",-21.8,-60.4,28.9969959259033
"2006-01-01",-21.8,-60.2,28.8907661437988
"2006-01-01",-21.8,-60,28.8150444030762
"2006-01-01",-21.8,-59.8,28.6351203918457
"2006-01-01",-21.8,-59.6,28.4321384429932
"2006-01-01",-21.8,-59.4,28.2822895050049
"2006-01-01",-21.8,-59.2,28.1781997680664
"2006-01-01",-21.8,-59,28.1255836486816
"2006-01-01",-21.8,-58.8,28.2900238037109
"2006-01-01",-21.8,-58.6,28.2837390899658
"2006-01-01",-21.8,-58.4,28.3087558746338
"2006-01-01",-21.8,-58.2,28.3631362915039
"2006-01-01",-21.8,-58,28.324348449707
"2006-01-01",-22,-62.4,29.1560726165771
"2006-01-01",-22,-62.2,29.2029838562012
"2006-01-01",-22,-62,29.2781734466553
"2006-01-01",-22,-61.8,29.0239219665527
"2006-01-01",-22,-61.6,29.0191974639893
"2006-01-01",-22,-61.4,28.914665222168
"2006-01-01",-22,-61.2,28.8361148834229
"2006-01-01",-22,-61,28.7953433990479
"2006-01-01",-22,-60.8,28.7688064575195
"2006-01-01",-22,-60.6,28.7716770172119
"2006-01-01",-22,-60.4,29.0921592712402
"2006-01-01",-22,-60.2,29.1007900238037
"2006-01-01",-22,-60,28.9544868469238
"2006-01-01",-22,-59.8,28.7701530456543
"2006-01-01",-22,-59.6,28.5484657287598
"2006-01-01",-22,-59.4,28.3900165557861
"2006-01-01",-22,-59.2,28.2402267456055
"2006-01-01",-22,-59,28.1520118713379
"2006-01-01",-22,-58.8,28.2923145294189
"2006-01-01",-22,-58.6,28.2500190734863
"2006-01-01",-22,-58.4,28.21923828125
"2006-01-01",-22,-58.2,28.2549610137939
"2006-01-01",-22,-58,28.1924095153809
"2006-01-01",-22.2,-62.6,29.3711261749268
"2006-01-01",-22.2,-62.4,29.5129337310791
"2006-01-01",-22.2,-62.2,29.7405567169189
"2006-01-01",-22.2,-62,29.3961811065674
"2006-01-01",-22.2,-61.8,29.1754188537598
"2006-01-01",-22.2,-61.6,29.0788898468018
"2006-01-01",-22.2,-61.4,28.9730682373047
"2006-01-01",-22.2,-61.2,28.888650894165
"2006-01-01",-22.2,-61,28.8496131896973
"2006-01-01",-22.2,-60.8,28.9070835113525
"2006-01-01",-22.2,-60.6,29.0483379364014
"2006-01-01",-22.2,-60.4,29.3700828552246
"2006-01-01",-22.2,-60.2,29.305700302124
"2006-01-01",-22.2,-60,29.1642169952393
"2006-01-01",-22.2,-59.8,28.9459419250488
"2006-01-01",-22.2,-59.6,28.7473659515381
"2006-01-01",-22.2,-59.4,28.5773677825928
"2006-01-01",-22.2,-59.2,28.3765163421631
"2006-01-01",-22.2,-59,28.295539855957
"2006-01-01",-22.2,-58.8,28.3723258972168
"2006-01-01",-22.2,-58.6,28.2747955322266
"2006-01-01",-22.2,-58.4,28.2249355316162
"2006-01-01",-22.2,-58.2,28.2487125396729
"2006-01-01",-22.2,-58,28.1094264984131
"2006-01-01",-22.2,-57.8,28.0832099914551
"2006-01-01",-22.2,-57.6,27.9094638824463
"2006-01-01",-22.2,-56.4,27.5115814208984
"2006-01-01",-22.4,-62.4,30.0421733856201
"2006-01-01",-22.4,-62.2,29.8754558563232
"2006-01-01",-22.4,-62,29.5234603881836
"2006-01-01",-22.4,-61.8,29.2346858978271
"2006-01-01",-22.4,-61.6,29.1294574737549
"2006-01-01",-22.4,-61.4,29.0539512634277
"2006-01-01",-22.4,-61.2,28.9771690368652
"2006-01-01",-22.4,-61,28.9800910949707
"2006-01-01",-22.4,-60.8,29.0720615386963
"2006-01-01",-22.4,-60.6,29.3167762756348
"2006-01-01",-22.4,-60.4,29.4733486175537
"2006-01-01",-22.4,-60.2,29.4278450012207
"2006-01-01",-22.4,-60,29.2842502593994
"2006-01-01",-22.4,-59.8,29.0524063110352
"2006-01-01",-22.4,-59.6,28.9172992706299
"2006-01-01",-22.4,-59.4,28.7612819671631
"2006-01-01",-22.4,-59.2,28.5674896240234
"2006-01-01",-22.4,-59,28.4734439849854
"2006-01-01",-22.4,-58.8,28.5711669921875
"2006-01-01",-22.4,-58.6,28.4442024230957
"2006-01-01",-22.4,-58.4,28.3552436828613
"2006-01-01",-22.4,-58.2,28.3250484466553
"2006-01-01",-22.4,-58,28.1850185394287
"2006-01-01",-22.4,-57.8,28.1094646453857
"2006-01-01",-22.4,-57.6,27.990758895874
"2006-01-01",-22.4,-57.4,27.6607513427734
"2006-01-01",-22.4,-57.2,27.6628246307373
"2006-01-01",-22.4,-57,28.0215587615967
"2006-01-01",-22.4,-56.8,28.0479640960693
"2006-01-01",-22.4,-56.6,27.9793224334717
"2006-01-01",-22.4,-56.4,27.3928546905518
"2006-01-01",-22.4,-56.2,26.3722324371338
"2006-01-01",-22.4,-56,25.6589317321777
"2006-01-01",-22.4,-55.8,24.8917198181152
"2006-01-01",-22.6,-62.2,29.952844619751
"2006-01-01",-22.6,-62,29.5903968811035
"2006-01-01",-22.6,-61.8,29.3002338409424
"2006-01-01",-22.6,-61.6,29.2008457183838
"2006-01-01",-22.6,-61.4,29.1432361602783
"2006-01-01",-22.6,-61.2,29.093469619751
"2006-01-01",-22.6,-61,29.1282787322998
"2006-01-01",-22.6,-60.8,29.2446174621582
"2006-01-01",-22.6,-60.6,29.4969711303711
"2006-01-01",-22.6,-60.4,29.5951519012451
"2006-01-01",-22.6,-60.2,29.5308570861816
"2006-01-01",-22.6,-60,29.4103813171387
"2006-01-01",-22.6,-59.8,29.2321529388428
"2006-01-01",-22.6,-59.6,29.1094360351562
"2006-01-01",-22.6,-59.4,28.9076671600342
"2006-01-01",-22.6,-59.2,28.720422744751
"2006-01-01",-22.6,-59,28.6044673919678
"2006-01-01",-22.6,-58.8,28.770112991333
"2006-01-01",-22.6,-58.6,28.667200088501
"2006-01-01",-22.6,-58.4,28.5363655090332
"2006-01-01",-22.6,-58.2,28.5105609893799
"2006-01-01",-22.6,-58,28.4794654846191
"2006-01-01",-22.6,-57.8,28.3031196594238
"2006-01-01",-22.6,-57.6,27.927209854126
"2006-01-01",-22.6,-57.4,27.3153781890869
"2006-01-01",-22.6,-57.2,27.450475692749
"2006-01-01",-22.6,-57,27.9161643981934
"2006-01-01",-22.6,-56.8,28.0908832550049
"2006-01-01",-22.6,-56.6,28.0888786315918
"2006-01-01",-22.6,-56.4,27.9045448303223
"2006-01-01",-22.6,-56.2,26.8452186584473
"2006-01-01",-22.6,-56,26.4792232513428
"2006-01-01",-22.6,-55.8,25.9133491516113
"2006-01-01",-22.8,-62,29.6280765533447
"2006-01-01",-22.8,-61.8,29.3630104064941
"2006-01-01",-22.8,-61.6,29.2849407196045
"2006-01-01",-22.8,-61.4,29.2454509735107
"2006-01-01",-22.8,-61.2,29.2168197631836
"2006-01-01",-22.8,-61,29.2352886199951
"2006-01-01",-22.8,-60.8,29.3222694396973
"2006-01-01",-22.8,-60.6,29.5421772003174
"2006-01-01",-22.8,-60.4,29.7126579284668
"2006-01-01",-22.8,-60.2,29.609899520874
"2006-01-01",-22.8,-60,29.4859027862549
"2006-01-01",-22.8,-59.8,29.3671436309814
"2006-01-01",-22.8,-59.6,29.203577041626
"2006-01-01",-22.8,-59.4,29.0206775665283
"2006-01-01",-22.8,-59.2,28.8585758209229
"2006-01-01",-22.8,-59,28.7551822662354
"2006-01-01",-22.8,-58.8,28.9655265808105
"2006-01-01",-22.8,-58.6,28.8726749420166
"2006-01-01",-22.8,-58.4,28.7616863250732
"2006-01-01",-22.8,-58.2,28.6866779327393
"2006-01-01",-22.8,-58,28.6928596496582
"2006-01-01",-22.8,-57.8,28.7774295806885
"2006-01-01",-22.8,-57.6,28.5738124847412
"2006-01-01",-22.8,-57.4,28.3274917602539
"2006-01-01",-22.8,-57.2,28.5059127807617
"2006-01-01",-22.8,-57,28.4928016662598
"2006-01-01",-22.8,-56.8,28.5615749359131
"2006-01-01",-22.8,-56.6,28.1765232086182
"2006-01-01",-22.8,-56.4,27.5883159637451
"2006-01-01",-22.8,-56.2,26.8452587127686
"2006-01-01",-22.8,-56,26.9701805114746
"2006-01-01",-22.8,-55.8,26.6565227508545
"2006-01-01",-23,-61.8,29.4398632049561
"2006-01-01",-23,-61.6,29.4152755737305
"2006-01-01",-23,-61.4,29.3666915893555
"2006-01-01",-23,-61.2,29.3442249298096
"2006-01-01",-23,-61,29.3101539611816
"2006-01-01",-23,-60.8,29.6654090881348
"2006-01-01",-23,-60.6,29.9375858306885
"2006-01-01",-23,-60.4,29.9027042388916
"2006-01-01",-23,-60.2,29.7928924560547
"2006-01-01",-23,-60,29.6718978881836
"2006-01-01",-23,-59.8,29.5205535888672
"2006-01-01",-23,-59.6,29.402587890625
"2006-01-01",-23,-59.4,29.2549514770508
"2006-01-01",-23,-59.2,29.0826206207275
"2006-01-01",-23,-59,29.0213985443115
"2006-01-01",-23,-58.8,29.2204971313477
"2006-01-01",-23,-58.6,29.1075992584229
"2006-01-01",-23,-58.4,28.9976749420166
"2006-01-01",-23,-58.2,28.9077796936035
"2006-01-01",-23,-58,28.8656044006348
"2006-01-01",-23,-57.8,28.8963813781738
"2006-01-01",-23,-57.6,28.9385242462158
"2006-01-01",-23,-57.4,28.7648334503174
"2006-01-01",-23,-57.2,28.6468982696533
"2006-01-01",-23,-57,28.6937866210938
"2006-01-01",-23,-56.8,28.597620010376
"2006-01-01",-23,-56.6,27.9248733520508
"2006-01-01",-23,-56.4,27.5665397644043
"2006-01-01",-23,-56.2,27.4658794403076
"2006-01-01",-23,-56,27.1040000915527
"2006-01-01",-23,-55.8,26.843469619751
"2006-01-01",-23.2,-61.6,29.4447631835938
"2006-01-01",-23.2,-61.4,29.4511394500732
"2006-01-01",-23.2,-61.2,29.4494400024414
"2006-01-01",-23.2,-61,29.6034870147705
"2006-01-01",-23.2,-60.8,29.8021087646484
"2006-01-01",-23.2,-60.6,30.0358619689941
"2006-01-01",-23.2,-60.4,30.0167713165283
"2006-01-01",-23.2,-60.2,29.9357872009277
"2006-01-01",-23.2,-60,29.802116394043
"2006-01-01",-23.2,-59.8,29.6714267730713
"2006-01-01",-23.2,-59.6,29.6185855865479
"2006-01-01",-23.2,-59.4,29.486946105957
"2006-01-01",-23.2,-59.2,29.319128036499
"2006-01-01",-23.2,-59,29.2843189239502
"2006-01-01",-23.2,-58.8,29.4109477996826
"2006-01-01",-23.2,-58.6,29.3089752197266
"2006-01-01",-23.2,-58.4,29.2266025543213
"2006-01-01",-23.2,-58.2,29.1761474609375
"2006-01-01",-23.2,-58,29.1239833831787
"2006-01-01",-23.2,-57.8,29.0889225006104
"2006-01-01",-23.2,-57.6,29.0616436004639
"2006-01-01",-23.2,-57.4,28.8695259094238
"2006-01-01",-23.2,-57.2,28.6802654266357
"2006-01-01",-23.2,-57,28.736837387085
"2006-01-01",-23.2,-56.8,28.4915294647217
"2006-01-01",-23.2,-56.6,28.2209510803223
"2006-01-01",-23.2,-56.4,27.9170780181885
"2006-01-01",-23.2,-56.2,27.5672969818115
"2006-01-01",-23.2,-56,27.1372394561768
"2006-01-01",-23.2,-55.8,27.1040115356445
"2006-01-01",-23.2,-55.6,26.1949100494385
"2006-01-01",-23.4,-61.4,29.4659614562988
"2006-01-01",-23.4,-61.2,29.4774570465088
"2006-01-01",-23.4,-61,29.9533462524414
"2006-01-01",-23.4,-60.8,30.2839393615723
"2006-01-01",-23.4,-60.6,30.1987705230713
"2006-01-01",-23.4,-60.4,30.1351795196533
"2006-01-01",-23.4,-60.2,30.0537548065186
"2006-01-01",-23.4,-60,29.9139804840088
"2006-01-01",-23.4,-59.8,29.7992343902588
"2006-01-01",-23.4,-59.6,29.7302646636963
"2006-01-01",-23.4,-59.4,29.6236763000488
"2006-01-01",-23.4,-59.2,29.5316829681396
"2006-01-01",-23.4,-59,29.715087890625
"2006-01-01",-23.4,-58.8,29.5938243865967
"2006-01-01",-23.4,-58.6,29.4912452697754
"2006-01-01",-23.4,-58.4,29.436164855957
"2006-01-01",-23.4,-58.2,29.3867111206055
"2006-01-01",-23.4,-58,29.3263168334961
"2006-01-01",-23.4,-57.8,29.2967796325684
"2006-01-01",-23.4,-57.6,29.2544498443604
"2006-01-01",-23.4,-57.4,29.1690006256104
"2006-01-01",-23.4,-57.2,28.8228797912598
"2006-01-01",-23.4,-57,28.4523029327393
"2006-01-01",-23.4,-56.8,28.4855365753174
"2006-01-01",-23.4,-56.6,28.5653419494629
"2006-01-01",-23.4,-56.4,28.4918766021729
"2006-01-01",-23.4,-56.2,28.0431632995605
"2006-01-01",-23.4,-56,27.7668495178223
"2006-01-01",-23.4,-55.8,27.3178596496582
"2006-01-01",-23.4,-55.6,26.7845211029053
"2006-01-01",-23.6,-61,30.404504776001
"2006-01-01",-23.6,-60.8,30.3687191009521
"2006-01-01",-23.6,-60.6,30.2796993255615
"2006-01-01",-23.6,-60.4,30.231559753418
"2006-01-01",-23.6,-60.2,30.1591758728027
"2006-01-01",-23.6,-60,30.0140972137451
"2006-01-01",-23.6,-59.8,29.9042015075684
"2006-01-01",-23.6,-59.6,29.8309841156006
"2006-01-01",-23.6,-59.4,29.7134075164795
"2006-01-01",-23.6,-59.2,29.6377906799316
"2006-01-01",-23.6,-59,29.8161182403564
"2006-01-01",-23.6,-58.8,29.7368984222412
"2006-01-01",-23.6,-58.6,29.618444442749
"2006-01-01",-23.6,-58.4,29.5738372802734
"2006-01-01",-23.6,-58.2,29.5160274505615
"2006-01-01",-23.6,-58,29.4650707244873
"2006-01-01",-23.6,-57.8,29.4593620300293
"2006-01-01",-23.6,-57.6,29.4080657958984
"2006-01-01",-23.6,-57.4,29.279296875
"2006-01-01",-23.6,-57.2,28.6356086730957
"2006-01-01",-23.6,-57,28.5769271850586
"2006-01-01",-23.6,-56.8,28.6694889068604
"2006-01-01",-23.6,-56.6,28.6978778839111
"2006-01-01",-23.6,-56.4,28.5476341247559
"2006-01-01",-23.6,-56.2,28.2021236419678
"2006-01-01",-23.6,-56,28.6669807434082
"2006-01-01",-23.6,-55.8,28.4568500518799
"2006-01-01",-23.6,-55.6,27.5020160675049
"2006-01-01",-23.8,-60.8,30.4533920288086
"2006-01-01",-23.8,-60.6,30.3845500946045
"2006-01-01",-23.8,-60.4,30.3460178375244
"2006-01-01",-23.8,-60.2,30.2738933563232
"2006-01-01",-23.8,-60,30.1516742706299
"2006-01-01",-23.8,-59.8,30.0297584533691
"2006-01-01",-23.8,-59.6,29.9017944335938
"2006-01-01",-23.8,-59.4,29.8597850799561
"2006-01-01",-23.8,-59.2,29.9668083190918
"2006-01-01",-23.8,-59,29.9878463745117
"2006-01-01",-23.8,-58.8,29.8474750518799
"2006-01-01",-23.8,-58.6,29.7159538269043
"2006-01-01",-23.8,-58.4,29.61669921875
"2006-01-01",-23.8,-58.2,29.5661716461182
"2006-01-01",-23.8,-58,29.5288257598877
"2006-01-01",-23.8,-57.8,29.512336730957
"2006-01-01",-23.8,-57.6,29.5167865753174
"2006-01-01",-23.8,-57.4,29.5124645233154
"2006-01-01",-23.8,-57.2,29.4263725280762
"2006-01-01",-23.8,-57,29.3307113647461
"2006-01-01",-23.8,-56.8,29.166784286499
"2006-01-01",-23.8,-56.6,29.2630615234375
"2006-01-01",-23.8,-56.4,28.9902305603027
"2006-01-01",-23.8,-56.2,28.8241901397705
"2006-01-01",-23.8,-56,28.9192028045654
"2006-01-01",-23.8,-55.8,28.9152355194092
"2006-01-01",-23.8,-55.6,28.7352962493896
"2006-01-01",-24,-60.4,30.4641342163086
"2006-01-01",-24,-60.2,30.4121131896973
"2006-01-01",-24,-60,30.2996425628662
"2006-01-01",-24,-59.8,30.1828346252441
"2006-01-01",-24,-59.6,30.0041179656982
