PERIODO   ;2019;;;;;;;;;;;;;;;;;
MONEDA; Guaran�;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
2.07.1;ZAPALLO;;KILO;BR;2.784;2.985;2.888;2.963;2.788;2.903;2.886;2.964;2.821;2.761;2.763;2.683;2.850;
2.07.2;ZAPALLO;;KILO;PY;2.244;1.553;2.013;1.474;1.269;1.651;1.721;1.607;1.500;1.790;1.544;1.328;1.653;
3.01.1;COLIFLOR;;CAJA;PY;;;;;;73.750;75.000;75.476;65.000;74.130;65.000;65.769;70.703;
3.01.2;COLIFLOR;;CAJA;BR;;;;105.556;86.750;83.611;86.750;;;;;70.000;87.394;
3.02.1;BROCOLI;;CAJA;PY;53.125;;;58.571;59.500;47.105;44.783;41.429;34.762;38.696;40.250;43.929;44.659;
4.01.1;AJO;;BOLSA;AR;109.091;110.000;119.500;115.789;113.500;115.789;112.174;110.952;111.905;103.913;150.500;176.471;119.753;
4.02.2;BATATA;MORADA;KILO;PY;1.494;1.639;1.719;1.706;1.550;1.546;1.571;1.560;1.470;1.397;1.581;1.669;1.570;
4.03.1;CEBOLLA;CABEZA;KILO;BR;2.750;;;;;;;5.433;5.000;5.000;4.000;2.865;4.556;
4.03.2;CEBOLLA;CABEZA;KILO;AR;2.659;2.792;2.861;2.855;3.025;2.974;3.772;4.809;4.012;3.875;;2.786;3.305;
4.03.3;CEBOLLA;CABEZA;KILO;PY;;;;;;;;;3.615;3.744;3.225;2.179;3.259;
4.03.6;CEBOLLA DE CABEZA;MORADA;KILO;BR;6.937;7.000;7.000;7.000;7.053;7.191;7.217;7.952;8.000;7.976;8.000;6.300;7.342;
4.04.1;MANDIOCA;;KILO;PY;1.255;1.033;1.005;935;885;974;943;729;725;752;695;978;907;
4.05.1;NABO;;DOCENA;PY;;;;;;15.833;15.417;;15.143;14.250;;;15.054;
4.06.1;PAPA;NEGRA;KILO;AR;2.121;1.863;1.895;1.728;1.792;1.937;1.924;1.838;1.812;3.523;2.440;2.121;2.056;
4.06.3;PAPA;NEGRA;KILO;PY;;;;;;;;;;3.868;3.409;2.250;3.430;
4.06.5;PAPA;BLANCA;KILO;BR;2.119;2.067;2.137;2.000;2.450;2.000;2.000;1.990;2.005;2.200;;;2.079;
4.07.1;RABANITO;;DOCENA;PY;13.571;12.167;10.900;12.167;12.150;15.056;13.611;12.000;11.524;11.765;12.800;11.250;12.416;
4.08.1;REMOLACHA;;KILO;BR;;4.000;4.000;4.650;4.113;;;;4.767;4.859;5.000;4.923;4.530;
4.08.2;REMOLACHA;;KILO;PY;4.354;3.527;;;3.537;3.789;3.783;4.071;3.738;4.152;3.975;4.000;3.920;
4.09.1;ZANAHORIA;;KILO;BR;;4.500;4.275;3.900;3.786;;;;;;;;4.109;
4.09.2;ZANAHORIA;;KILO;AR;;;3.450;3.906;;;;;;;;;3.731;
4.09.3;ZANAHORIA;;KILO;PY;2.205;3.067;;3.544;3.938;4.039;3.239;2.690;2.940;3.554;3.788;2.956;3.248;
5.01.1;ARROZ;;KILO;AR;2.546;2.500;2.485;2.483;2.500;2.500;2.500;2.469;2.454;2.500;2.500;2.813;2.512;
5.01.2;ARROZ;;KILO;PY;2.869;3.360;3.300;3.450;3.417;3.482;3.500;3.408;3.377;3.469;3.500;3.500;3.381;
5.02.1;ARVEJA;CASCARA;KILO;PY;;;;;;;9.864;9.000;8.200;9.500;;;9.217;
5.03.1;CHAUCHA;;KILO;PY;8.500;9.600;8.286;8.000;7.800;7.833;7.111;;8.000;8.000;8.000;8.571;8.092;
5.04.1;MAIZ;CHOCLO;DOCENA;PY;3.261;3.144;3.133;2.951;3.087;3.079;3.511;4.485;;6.148;5.368;4.695;3.914;
5.05.1;HABILLA;;KILO;PY;;;;;;5.000;;;;;;;5.000;
5.06.1;MAIZ;BLANCO;KILO;PY;2.500;2.500;2.500;2.500;2.542;2.591;2.571;2.500;2.500;3.731;4.923;4.857;2.959;
5.06.2;MAIZ;COLORADO;KILO;PY;1.038;1.240;1.246;1.283;1.283;1.282;1.314;1.300;1.292;1.300;1.300;1.311;1.265;
5.06.4;MAIZ;PICHINGA;KILO;PY;5.500;5.500;5.462;5.500;5.483;5.500;5.500;5.462;5.500;5.154;5.385;5.222;5.434;
5.06.7;MAIZ;LOCRO;KILO;PY;7.423;7.500;7.385;7.417;7.500;7.455;7.536;7.500;7.500;6.192;6.115;6.333;7.164;
5.07.2;MANI;;KILO;PY;7.615;8.000;8.038;7.958;8.000;8.000;8.071;8.000;8.000;8.000;8.000;9.222;8.048;
5.07.4;MANI;CASCARA;KILO;PY;6.042;6.000;5.962;6.042;6.000;6.000;6.000;6.038;6.000;6.000;6.038;6.250;6.024;
5.08.1;POROTO;GRANO;KILO;PY;5.962;6.000;6.423;7.875;7.250;6.545;6.577;7.385;7.923;8.000;8.000;8.778;7.214;
5.08.2;POROTO;MANTECA;KILO;PY;5.692;6.150;7.000;7.708;6.333;5.909;8.286;8.000;8.615;9.385;9.769;9.250;7.690;
5.08.3;POROTO;PEKY;KILO;PY;3.654;3.500;4.269;4.125;4.167;4.455;5000;5000;4.923;4.808;4.808;4.500;4.459;
6.01.2;BANANA;CARAPE;CAJA;PY;57.045;57.778;56.500;51.250;36.500;33.684;35.000;50.714;57.143;60.455;79.500;88.529;54.794;
6.01.4;BANANA;ORO;DOCENA;PY;6.592;6641;6610;6.548;6.666;;;;;10000;10423;9.707;7.812;
6.02.1;CIRUELA;;KILO;PY;6.000;;;;;;;;;;;;6.000;
6.02.2;CIRUELA;;CAJA;AR;149.545;130.000;130.000;134.750;135.750;130.526;122.174;115.714;115.000;115.217;119.750;125.313;126.852;
6.02.3;CIRUELA;;CAJA;BR;144.444;;;;;93.333;;120.000;120.000;119.783;122.632;136.250;125.165;
6.03.1;DURAZNO;;KILO;PY;5.705;6.000;;;;;;;;;5.900;6.857;5.974;
6.03.3;DURAZNO;;CAJA;AR;166.154;169.333;168.750;158.750;156.333;;;;;;;137.500;162.586;
6.03.4;DURAZNO;;CAJA;BR;;;;;;100.000;99.565;95.714;90.000;90.000;90.588;104.615;95.254;
6.04.1;FRUTILLA;;KILO;PY;;;;;;23.889;22.957;13.143;10.190;10.571;;;16.136;
6.05.3;GUAYABA;;CAJA;BR;;;;;;;;;;;;160.000;160.000;
6.06.1;LIMON;JAPONES;100Unid.;PY;28.182;25.000;24.000;21.579;21.000;20.882;21.522;20.000;19.048;19.348;21.316;24.167;22.085;
6.06.7;LIMON;TAITI;100Unid.;BR;67.273;60833,33333;59.500;60.250;60.000;60.263;56.591;55.238;66.750;79.783;86.250;54.412;64.215;
6.06.8;LIMON;TAITI;100Unid.;PY;36.667;30.588;30.714;31.000;30.000;31.053;38.261;38.500;55.789;66.429;83.333;41.765;39.343;
6.07.2;MAMON;;CAJA;PY;31.591;28.611;28.947;28.000;25.250;24.722;26.174;29.762;29.762;28.913;29.000;29.583;28.363;
6.07.4;MAMON;;CAJA;BR;110.476;109.444;110.000;109.000;97.250;81.579;77.174;77.857;74.762;77.391;76.250;78.438;89.690;
6.08.1;MANDARINA;;100Unid.;PY;;;;;23.571;21.316;21.136;20.000;20.238;20.238;20.385;;20.726;
6.08.4;MANDARINA;FRUTIKA;100Unid.;PY;;;;40.294;40.000;40.000;40.435;39.762;40.238;39.565;39.500;45.000;40.089;
6.09.1;MANGO;;CAJA;BR;;;;;120.000;120.000;119.565;118.095;115.238;114.565;115.250;107.647;116.184;
6.09.2;MANGO;INGERTADO;CAJA;PY;40.000;40.000;40.000;;;;;;;;;;40.000;
6.10.1;MANZANA;ROJA;CAJA;AR;141.364;160.556;167.500;147.500;139.750;137.368;137.826;140.000;132.381;135.227;134.250;126.471;141.584;
6.10.4;MANZANA;VERDE;CAJA;AR;155.476;179.444;180.250;162.250;158.250;160.000;159.545;158.750;154.286;160.000;159.250;152.059;161.534;
6.11.1;MELON;COMUN;CAJA;BR;80.682;80.000;80.000;80.250;79.000;75.789;77.609;75.476;75.238;76.087;77.750;74.333;77.699;
6.11.3;MELON;COMUN;UNIDAD;PY;2.700;2.541;2.334;2.500;2.453;;;;3.566;3.204;2.217;2.419;2.672;
6.11.5;MELON;JAPONES;CAJA;PY;47.727;44.722;38.500;40.750;38.333;;;;;43.000;35.750;38.824;41.160;
6.12.5;NARANJA;COMUN;100Unid.;PY;40.250;32.500;;;51.563;46.579;45.217;53.333;64.048;63.478;48.000;42.500;50.726;
6.12.9;NARANJA;;100Unid.;AR;71.818;75.556;81.500;74.500;69.000;73.529;108.095;107.500;100.000;98.889;76.500;61.875;81.827;
6.13.1;PELON;;CAJA;AR;160.476;166.944;165.250;156.000;152.500;140.000;128.409;117.778;114.286;114.783;115.000;152.500;139.643;
6.14.2;PERA;;CAJA;AR;140.455;140.000;140.000;130.500;127.500;126.579;123.696;118.571;106.190;106.087;108.750;129.118;124.385;
6.15.4;PINA;ABACAXI;YUNTA;PY;2.081;3.284;3.393;2.601;2.165;1.753;2.893;3.008;2.943;3.091;3.374;2.473;2.760;
6.15.5;PINA;CAYENA;CAJA;BR;66.905;73.125;74.737;68.250;64.250;60.556;73.636;74.524;75.000;74.565;76.000;63.000;70.638;
6.16.2;POMELO;;100Unid.;PY;;40.000;32.250;30.263;25.789;22.632;38.913;38.333;37.500;;;;33.312;
6.17.2;SANDIA;;UNIDAD;BR;34.545;31.389;30.500;29.000;32.632;34.722;40.000;35.000;26.905;29.783;30.000;30.417;31.629;
6.17.4;SANDIA;;UNIDAD;PY;19.773;20.294;20.000;;;;;;;22.778;19.750;20.000;20.211;
6.18.1;UVA;BLANCA;KILO;PY;4.929;;;;;;;;;;;7.850;6.146;
6.18.2;UVA;BLANCA;CAJA;AR;126.667;130.000;130.000;121.000;120.000;120.000;;;;;;;124.667;
6.18.3;UVA;BLANCA;CAJA;BR;100.000;;;;90.000;93.000;103.913;118.095;99.524;91.304;91.500;81.765;97.911;
6.18.4;UVA;NEGRA;KILO;PY;;;;;;;;;;;;8.056;8.056;
6.18.5;UVA;NEGRA;CAJA;AR;;130.000;130.000;121.000;120.000;120.000;;;;;;;124.545;
6.18.6;UVA;NEGRA;CAJA;BR;100.000;;;;90.000;90.000;103.913;118.095;99.524;91.304;91.500;83.056;97.155;
6.18.7;UVA;ROSADA;KILO;PY;5.412;;;;;;;;;;;;5.412;
6.18.8;UVA;ROSADA;CAJA;AR;126.667;130.000;130.000;121.000;120.000;120.000;;;;;;;124.421;
6.18.9;UVA;ROSADA;CAJA;BR;100.000;100.000;;;90.000;90.000;103.913;118.095;99.524;91.304;91.500;80.938;97.179;
6.19.1;AGUACATE;;CAJA;PY;40.000;40.000;39.474;38.000;35.550;34.737;35.652;35.238;35.000;34.375;;;36.536;
6.22.1;KIWI;;CAJA;BR;140.000;142.222;147.368;149.250;150.000;149.444;150.455;150.000;147.381;147.955;150.000;149.000;147.745;
6.25.1;MBURUCUYA;;CAJA;BR;140.000;140.556;141.750;141.250;142.250;143.684;137.391;122.619;119.762;120.227;120.526;122.000;132.979;
6.25.2;MBURUCUYA;;CAJA;PY;37.273;37.222;33.250;32.368;31.500;31.579;43.696;42.857;40.476;39.783;;;37.233;
7.01.1;FALDA;;KILO;PY;12.769;12.400;12.308;12.250;12.500;12.364;12.643;12.077;12.923;12.769;12.538;14.333;12.623;
7.01.2;COSTILLA;;KILO;PY;17.538;17.000;16.692;16.182;16.167;16.182;16.214;16.077;16.000;16.308;16.000;26.444;17.014;
7.01.3;CARNAZA DE 1A.;;KILO;PY;32.000;32.000;32.000;32.000;32.333;32.182;31.846;32.000;32.000;32.462;32.615;33.556;32.221;
7.01.4;LOMO;;KILO;PY;35.000;35.000;34.538;33.667;33.833;34.636;35.000;35.231;34.615;34.615;34.077;35.333;34.616;
7.01.5;MOLIDA 1a.;;KILO;PY;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.417;30.000;30.000;30.444;30.062;
7.01.7;RABADILLA;;KILO;PY;29.917;30.000;29.615;28.375;28.917;28.182;28.000;28.000;28.000;28.154;28.000;29.667;28.684;
7.01.8;LOMITO;;KILO;PY;45.000;45.000;44.583;43.455;43.500;44.636;44.692;43.923;43.083;43.000;43.231;43.889;43.986;
7.01.9;PUCHERO;;KILO;PY;8.385;8.000;7.385;7.583;7.583;7.636;7.857;7.846;7.692;7.615;7.692;9.000;7.829;
7.02.1;SURUBI;;KILO;PY;44.231;45.500;40.714;40.000;40.000;41.364;41.786;41.538;40.000;40.154;41.000;;41.422;
7.02.2;PACU;;KILO;PY;37.615;38.000;37.538;38.000;37.917;37.273;37.143;37.750;37.615;37.538;37.900;;37.647;
7.02.5;MANDII;;KILO;PY;26.538;30.000;26.000;25.417;25.833;25.000;24.071;24.846;24.615;25.000;25.000;;25.553;
7.02.7;DORADO;;KILO;PY;40.000;40.000;39.308;40.000;38.750;40.000;40.000;40.000;40.000;39.692;40.000;;39.791;
7.02.8;BOGA;;KILO;PY;30.500;30.556;29.846;29.545;30.000;30.273;30.000;30.000;30.000;29.615;30.889;;30.078;
7.03.1;GALLINA;;KILO;PY;30.000;30.000;30.000;30.000;30.417;32.273;35.000;35.000;35.000;34.615;35.000;34.000;32.679;
7.04.1;CARNE DE CERDO;;KILO;PY;17.417;17.100;17.000;16.667;16.333;16.364;16.429;16.538;16.462;16.462;16.615;17.111;16.688;
7.05.1;CARNE DE OVEJA;;KILO;PY;;;;;28.000;;;;;;;;28.000;
8.01.3;HUEVO;COLORADO;DOCENA;PY;7.000;7.000;7.046;7.233;7.033;7.000;6.986;6.923;6.800;6.800;6.692;6.200;6.905;
8.02.2;QUESO;;KILO;PY;18.769;18.200;20.000;23.455;22.333;22.909;23.357;24.077;22.818;21.923;21.154;20.667;21.685;
9.03.1;ALMIDON;;KILO;PY;4.000;4.000;4.000;4.333;4.042;4.182;4.500;4.423;4.038;4.038;4.038;4.278;4.158;
9.05.1;FARINA;;KILO;PY;4.000;4.000;4.077;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.250;4.021;
9.06.1;HARINA;DE MAIZ;KILO;PY;5.115;5.100;5.308;5.375;5.227;5.318;5.750;5.115;5.308;5.846;5.923;6.111;5.455;
