Ano de la encuesta, sexo y tamano de empresa;Total;Sin instruccion;1 a 6 anos;7 a 12 anos;13 a 18 anos;No disponible;;;;;;;;;;;;;;;;;;;;;;;
No sabe; - ; - ; - ; - ; - ; -   ;;;;;;;;;;;;;;;;;;;;;;;
2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ambos sexos; 39.101 ; 23,4 ; 52,6 ; 20,5 ; 3,4 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 11.620 ; 26,9 ; 55,7 ; 16,1 ; 1,3 ; - ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 19.337 ; 25,4 ; 52,2 ; 19,9 ; 2,5 ; - ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 2.893 ; 7,6 ; 46,0 ; 32,5 ; 13,9 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 3.003 ; 9,0 ; 44,2 ; 37,4 ; 9,5 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 2.248 ; 28,2 ; 60,3 ; 11,5 ; -   ; - ;;;;;;;;;;;;;;;;;;;;;;;
No sabe; - ; - ; - ; - ; - ; - ;;;;;;;;;;;;;;;;;;;;;;;
Hombres; 25.669 ; 18,6 ; 54,8 ; 22,9 ; 3,7 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 7.168 ; 22,7 ; 56,7 ; 18,6 ; 2,1 ; - ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 13.252 ; 20,1 ; 55,6 ; 21,2 ; 3,0 ; - ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 2.551 ; 8,6 ; 50,5 ; 32,9 ; 8,0 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 2.451 ; 9,5 ; 46,2 ; 36,0 ; 8,3 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 247 ; 15,8 ; 84,2 ; -   ; -   ; - ;;;;;;;;;;;;;;;;;;;;;;;
No sabe; - ; - ; - ; - ; - ; - ;;;;;;;;;;;;;;;;;;;;;;;
Mujeres; 13.432 ; 32,5 ; 48,5 ; 16,1 ; 2,8 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Solo; 4.452 ; 33,7 ; 54,1 ; 12,2 ; -   ; - ;;;;;;;;;;;;;;;;;;;;;;;
2 a 5 personas; 6.085 ; 36,8 ; 44,7 ; 16,9 ; 1,6 ; - ;;;;;;;;;;;;;;;;;;;;;;;
6 a 10 personas; 342 ; -   ; 12,9 ; 29,2 ; 57,9 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Mas de 11 personas; 552 ; 6,7 ; 35,3 ; 43,3 ; 14,7 ; - ;;;;;;;;;;;;;;;;;;;;;;;
Empleado domestico; 2.001 ; 29,7 ; 57,4 ; 12,9 ; -   ; - ;;;;;;;;;;;;;;;;;;;;;;;
No sabe; - ; - ; - ; - ; - ; - ;;;;;;;;;;;;;;;;;;;;;;;
