Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres
  Yataity del Norte; 95 ; 52 ; 43 ; 46 ; 24 ; 22 ; 23 ; 11 ; 12 ; 25 ; 16 ; 9 ; 1 ; 1 ; -   
  Guajayvi; 245 ; 117 ; 128 ; 189 ; 90 ; 99 ; 41 ; 21 ; 20 ; 9 ; 5 ; 4 ; 6 ; 1 ; 5 
  Capiibary; 372 ; 208 ; 164 ; 363 ; 203 ; 160 ; 2 ; 2 ; -   ; 6 ; 2 ; 4 ; 1 ; 1 ; -   
  Santa Rosa del Aguaray; 486 ; 249 ; 237 ; 479 ; 246 ; 233 ; 5 ; 1 ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   
  Yrybucua; 160 ; 86 ; 74 ; 149 ; 80 ; 69 ; 5 ; 3 ; 2 ; 6 ; 3 ; 3 ; -   ; -   ; -   
  Liberacion; 248 ; 125 ; 123 ; 166 ; 88 ; 78 ; 67 ; 31 ; 36 ; 13 ; 5 ; 8 ; 2 ; 1 ; 1 
  San Vicente Pacholo; 111 ; 57 ; 54 ; 70 ; 36 ; 34 ; 17 ; 8 ; 9 ; 24 ; 13 ; 11 ; -   ; -   ; -   
Cordillera; 2.838 ; 1.431 ; 1.407 ; 2.591 ; 1.312 ; 1.279 ; 235 ; 115 ; 120 ; 8 ; 3 ; 5 ; 4 ; 1 ; 3 
  Caacupe; 628 ; 319 ; 309 ; 546 ; 281 ; 265 ; 81 ; 38 ; 43 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Altos; 179 ; 78 ; 101 ; 175 ; 75 ; 100 ; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Arroyos y Esteros; 209 ; 107 ; 102 ; 208 ; 107 ; 101 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Atyra; 176 ; 89 ; 87 ; 173 ; 89 ; 84 ; 3 ; -   ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Caraguatay; 75 ; 37 ; 38 ; 73 ; 35 ; 38 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Emboscada; 217 ; 119 ; 98 ; 202 ; 111 ; 91 ; 15 ; 8 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   
  Eusebio Ayala; 194 ; 112 ; 82 ; 179 ; 102 ; 77 ; 15 ; 10 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   
  Isla Pucu; 36 ; 15 ; 21 ; 28 ; 11 ; 17 ; 8 ; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Itacurubi de La Cordillera; 85 ; 40 ; 45 ; 62 ; 30 ; 32 ; 22 ; 10 ; 12 ; -   ; -   ; -   ; 1 ; -   ; 1 
  Juan de Mena; 56 ; 23 ; 33 ; 53 ; 21 ; 32 ; -   ; -   ; -   ; 2 ; 2 ; -   ; 1 ; -   ; 1 
  Loma Grande; 42 ; 27 ; 15 ; 41 ; 26 ; 15 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Mbocayaty del Yhaguy; 23 ; 10 ; 13 ; 18 ; 7 ; 11 ; 4 ; 3 ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
  Nueva Colombia; 41 ; 21 ; 20 ; 41 ; 21 ; 20 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Piribebuy; 311 ; 163 ; 148 ; 266 ; 141 ; 125 ; 41 ; 21 ; 20 ; 4 ; 1 ; 3 ; -   ; -   ; -   
  Primero de Marzo; 51 ; 25 ; 26 ; 45 ; 22 ; 23 ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  San Bernardino; 111 ; 63 ; 48 ; 101 ; 59 ; 42 ; 10 ; 4 ; 6 ; -   ; -   ; -   ; -   ; -   ; -   
  Santa Elena; 40 ; 16 ; 24 ; 37 ; 15 ; 22 ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Tobati; 274 ; 139 ; 135 ; 262 ; 136 ; 126 ; 11 ; 3 ; 8 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Valenzuela; 61 ; 17 ; 44 ; 54 ; 13 ; 41 ; 6 ; 3 ; 3 ; -   ; -   ; -   ; 1 ; 1 ; -   
  San Jose Obrero; 26 ; 10 ; 16 ; 24 ; 9 ; 15 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 3 ; 1 ; 2 ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Guaira; 2.068 ; 1.047 ; 1.021 ; 1.723 ; 875 ; 848 ; 319 ; 163 ; 156 ; 19 ; 8 ; 11 ; 7 ; 1 ; 6 
  Villarrica; 753 ; 363 ; 390 ; 572 ; 273 ; 299 ; 177 ; 89 ; 88 ; 2 ; 1 ; 1 ; 2 ; -   ; 2 
  Borja; 83 ; 47 ; 36 ; 74 ; 41 ; 33 ; 4 ; 4 ; -   ; 1 ; 1 ; -   ; 4 ; 1 ; 3 
  Cap. Mauricio Jose Troche; 111 ; 67 ; 44 ; 93 ; 57 ; 36 ; 17 ; 9 ; 8 ; 1 ; 1 ; -   ; -   ; -   ; -   
  Coronel Martinez; 61 ; 26 ; 35 ; 54 ; 23 ; 31 ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Felix Perez Cardozo; 54 ; 29 ; 25 ; 49 ; 27 ; 22 ; 5 ; 2 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Gral. Eugenio A. Garay; 82 ; 44 ; 38 ; 77 ; 41 ; 36 ; 5 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Independencia; 254 ; 135 ; 119 ; 229 ; 122 ; 107 ; 23 ; 13 ; 10 ; 1 ; -   ; 1 ; 1 ; -   ; 1 
  Itape; 50 ; 20 ; 30 ; 48 ; 20 ; 28 ; 2 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Iturbe; 83 ; 39 ; 44 ; 75 ; 34 ; 41 ; 8 ; 5 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Jose Fassardi; 56 ; 25 ; 31 ; 52 ; 23 ; 29 ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Mbocayaty; 62 ; 34 ; 28 ; 50 ; 26 ; 24 ; 12 ; 8 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Natalicio Talavera; 45 ; 23 ; 22 ; 39 ; 21 ; 18 ; 6 ; 2 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Numi; 44 ; 23 ; 21 ; 39 ; 18 ; 21 ; 5 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  San Salvador; 18 ; 8 ; 10 ; 17 ; 8 ; 9 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Yataity; 42 ; 21 ; 21 ; 34 ; 18 ; 16 ; 8 ; 3 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   
  Doctor Bottrell; 12 ; 7 ; 5 ; 11 ; 7 ; 4 ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   
  Paso Yobai; 230 ; 122 ; 108 ; 191 ; 106 ; 85 ; 26 ; 11 ; 15 ; 13 ; 5 ; 8 ; -   ; -   ; -   
  Tebicuary; 24 ; 12 ; 12 ; 15 ; 8 ; 7 ; 9 ; 4 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 4 ; 2 ; 2 ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Caaguazu; 5.630 ; 2.848 ; 2.782 ; 3.686 ; 1.849 ; 1.837 ; 1.707 ; 879 ; 828 ; 208 ; 106 ; 102 ; 29 ; 14 ; 15 
  Coronel Oviedo; 1.372 ; 687 ; 685 ; 944 ; 464 ; 480 ; 399 ; 202 ; 197 ; 24 ; 18 ; 6 ; 5 ; 3 ; 2 
  Caaguazu; 1.392 ; 710 ; 682 ; 821 ; 422 ; 399 ; 517 ; 268 ; 249 ; 50 ; 19 ; 31 ; 4 ; 1 ; 3 
  Carayao; 124 ; 63 ; 61 ; 106 ; 53 ; 53 ; 13 ; 9 ; 4 ; 5 ; 1 ; 4 ; -   ; -   ; -   
  Dr. Cecilio Baez; 66 ; 28 ; 38 ; 40 ; 16 ; 24 ; 17 ; 10 ; 7 ; 9 ; 2 ; 7 ; -   ; -   ; -   
  Santa Rosa del Mbutuy; 113 ; 63 ; 50 ; 91 ; 51 ; 40 ; 15 ; 7 ; 8 ; 7 ; 5 ; 2 ; -   ; -   ; -   
  Dr. Juan Manuel Frutos; 267 ; 132 ; 135 ; 131 ; 65 ; 66 ; 136 ; 67 ; 69 ; -   ; -   ; -   ; -   ; -   ; -   
  Repatriacion; 303 ; 150 ; 153 ; 201 ; 100 ; 101 ; 89 ; 47 ; 42 ; 13 ; 3 ; 10 ; -   ; -   ; -   
  Nueva Londres; 7 ; 3 ; 4 ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  San Joaquin; 140 ; 67 ; 73 ; 124 ; 61 ; 63 ; 13 ; 5 ; 8 ; 2 ; 1 ; 1 ; 1 ; -   ; 1 
  San Jose de los Arroyos; 148 ; 82 ; 66 ; 118 ; 63 ; 55 ; 29 ; 19 ; 10 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Yhu; 285 ; 143 ; 142 ; 191 ; 96 ; 95 ; 64 ; 30 ; 34 ; 25 ; 15 ; 10 ; 5 ; 2 ; 3 
  Dr. J. Eulogio Estigarribia; 570 ; 290 ; 280 ; 337 ; 167 ; 170 ; 230 ; 122 ; 108 ; 2 ; 1 ; 1 ; 1 ; -   ; 1 
  R.I. 3 Corrales; 91 ; 51 ; 40 ; 57 ; 31 ; 26 ; 22 ; 13 ; 9 ; 11 ; 6 ; 5 ; 1 ; 1 ; -   
  Raul Arsenio Oviedo; 112 ; 58 ; 54 ; 80 ; 42 ; 38 ; 20 ; 10 ; 10 ; 11 ; 5 ; 6 ; 1 ; 1 ; -   
  Jose Domingo Ocampos; 104 ; 61 ; 43 ; 77 ; 48 ; 29 ; 22 ; 8 ; 14 ; 3 ; 3 ; -   ; 2 ; 2 ; -   
  Mcal. Francisco S. Lopez; 37 ; 24 ; 13 ; 28 ; 18 ; 10 ; 7 ; 4 ; 3 ; 1 ; 1 ; -   ; 1 ; 1 ; -   
  La Pastora; 41 ; 21 ; 20 ; 31 ; 16 ; 15 ; 9 ; 4 ; 5 ; 1 ; 1 ; -   ; -   ; -   ; -   
  3 De Febrero; 79 ; 36 ; 43 ; 55 ; 21 ; 34 ; 22 ; 13 ; 9 ; 1 ; 1 ; -   ; 1 ; 1 ; -   
  Simon Bolivar; 78 ; 35 ; 43 ; 62 ; 27 ; 35 ; 9 ; 4 ; 5 ; 6 ; 4 ; 2 ; 1 ; -   ; 1 
  Vaqueria; 105 ; 50 ; 55 ; 59 ; 28 ; 31 ; 44 ; 21 ; 23 ; 2 ; 1 ; 1 ; -   ; -   ; -   
  Tembiapora; 154 ; 73 ; 81 ; 93 ; 42 ; 51 ; 27 ; 14 ; 13 ; 30 ; 16 ; 14 ; 4 ; 1 ; 3 
  Nueva Toledo; 41 ; 20 ; 21 ; 32 ; 14 ; 18 ; 3 ; 2 ; 1 ; 4 ; 3 ; 1 ; 2 ; 1 ; 1 
  Dsto. - No reportado; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Caazapa; 1.497 ; 757 ; 740 ; 1.313 ; 663 ; 650 ; 136 ; 65 ; 71 ; 42 ; 25 ; 17 ; 6 ; 4 ; 2 
  Caazapa; 245 ; 121 ; 124 ; 216 ; 106 ; 110 ; 26 ; 13 ; 13 ; 2 ; 1 ; 1 ; 1 ; 1 ; -   
  Abai; 236 ; 115 ; 121 ; 186 ; 86 ; 100 ; 27 ; 15 ; 12 ; 23 ; 14 ; 9 ; -   ; -   ; -   
  Buena Vista; 58 ; 32 ; 26 ; 58 ; 32 ; 26 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Dr. Moises S. Bertoni; 46 ; 23 ; 23 ; 37 ; 20 ; 17 ; 2 ; -   ; 2 ; 6 ; 2 ; 4 ; 1 ; 1 ; -   
  Gral. Higinio Morinigo; 35 ; 23 ; 12 ; 33 ; 22 ; 11 ; 1 ; -   ; 1 ; 1 ; 1 ; -   ; -   ; -   ; -   
  Maciel; 35 ; 18 ; 17 ; 32 ; 16 ; 16 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; 1 ; 1 ; -   
  San Juan Nepomuceno; 374 ; 185 ; 189 ; 314 ; 160 ; 154 ; 54 ; 22 ; 32 ; 4 ; 2 ; 2 ; 2 ; 1 ; 1 
  Tavai; 142 ; 67 ; 75 ; 127 ; 58 ; 69 ; 10 ; 6 ; 4 ; 4 ; 3 ; 1 ; 1 ; -   ; 1 
  Yegros; 37 ; 14 ; 23 ; 32 ; 13 ; 19 ; 5 ; 1 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Yuty; 169 ; 99 ; 70 ; 161 ; 93 ; 68 ; 8 ; 6 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  3 De Mayo; 120 ; 60 ; 60 ; 117 ; 57 ; 60 ; 1 ; 1 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   
Itapua; 4.659 ; 2.353 ; 2.306 ; 3.752 ; 1.886 ; 1.866 ; 832 ; 436 ; 396 ; 55 ; 21 ; 34 ; 20 ; 10 ; 10 
  Encarnacion; 1.286 ; 644 ; 642 ; 886 ; 424 ; 462 ; 397 ; 219 ; 178 ; 3 ; 1 ; 2 ; -   ; -   ; -   
  Bella Vista; 123 ; 60 ; 63 ; 97 ; 44 ; 53 ; 26 ; 16 ; 10 ; -   ; -   ; -   ; -   ; -   ; -   
  Cambyreta; 349 ; 180 ; 169 ; 290 ; 148 ; 142 ; 50 ; 28 ; 22 ; 9 ; 4 ; 5 ; -   ; -   ; -   
  Capitan Meza; 63 ; 29 ; 34 ; 47 ; 22 ; 25 ; 15 ; 7 ; 8 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Capitan Miranda; 87 ; 45 ; 42 ; 79 ; 41 ; 38 ; 7 ; 4 ; 3 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Nueva Alborada; 55 ; 26 ; 29 ; 54 ; 26 ; 28 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 
  Carmen del Parana; 78 ; 37 ; 41 ; 68 ; 31 ; 37 ; 10 ; 6 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Coronel Bogado; 169 ; 84 ; 85 ; 145 ; 69 ; 76 ; 19 ; 12 ; 7 ; -   ; -   ; -   ; 5 ; 3 ; 2 
  Carlos A. Lopez; 112 ; 53 ; 59 ; 107 ; 49 ; 58 ; 3 ; 2 ; 1 ; 2 ; 2 ; -   ; -   ; -   ; -   
  Natalio; 160 ; 80 ; 80 ; 128 ; 65 ; 63 ; 28 ; 15 ; 13 ; 3 ; -   ; 3 ; 1 ; -   ; 1 
  Fram; 116 ; 66 ; 50 ; 100 ; 57 ; 43 ; 16 ; 9 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   
  Gral. Artigas; 95 ; 51 ; 44 ; 94 ; 50 ; 44 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Gral. Delgado; 45 ; 22 ; 23 ; 41 ; 20 ; 21 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 3 ; 2 ; 1 
  Hohenau; 147 ; 77 ; 70 ; 93 ; 54 ; 39 ; 53 ; 22 ; 31 ; -   ; -   ; -   ; 1 ; 1 ; -   
  Jesus; 48 ; 18 ; 30 ; 46 ; 16 ; 30 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Jose Leandro Oviedo; 20 ; 7 ; 13 ; 20 ; 7 ; 13 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Obligado; 147 ; 68 ; 79 ; 108 ; 51 ; 57 ; 39 ; 17 ; 22 ; -   ; -   ; -   ; -   ; -   ; -   
  May. Julio Dionisio Otano; 121 ; 71 ; 50 ; 109 ; 65 ; 44 ; -   ; -   ; -   ; 12 ; 6 ; 6 ; -   ; -   ; -   
  San Cosme y Damian; 59 ; 35 ; 24 ; 55 ; 33 ; 22 ; 3 ; 1 ; 2 ; -   ; -   ; -   ; 1 ; 1 ; -   
  San Pedro del Parana; 205 ; 112 ; 93 ; 198 ; 108 ; 90 ; 3 ; 2 ; 1 ; 2 ; 2 ; -   ; 2 ; -   ; 2 
  San Rafael del Parana; 137 ; 69 ; 68 ; 117 ; 59 ; 58 ; 18 ; 9 ; 9 ; 1 ; -   ; 1 ; 1 ; 1 ; -   
  Trinidad; 75 ; 40 ; 35 ; 65 ; 34 ; 31 ; 9 ; 5 ; 4 ; 1 ; 1 ; -   ; -   ; -   ; -   
  Edelira; 179 ; 86 ; 93 ; 142 ; 65 ; 77 ; 35 ; 21 ; 14 ; -   ; -   ; -   ; 2 ; -   ; 2 
  Tomas Romero Pereira; 336 ; 165 ; 171 ; 274 ; 138 ; 136 ; 58 ; 25 ; 33 ; 3 ; 1 ; 2 ; 1 ; 1 ; -   
  Alto Vera; 106 ; 56 ; 50 ; 103 ; 55 ; 48 ; 1 ; -   ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   
  La Paz; 40 ; 18 ; 22 ; 36 ; 18 ; 18 ; 4 ; -   ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Yatytay; 69 ; 29 ; 40 ; 61 ; 27 ; 34 ; 4 ; 1 ; 3 ; 3 ; 1 ; 2 ; 1 ; -   ; 1 
  San Juan del Parana; 75 ; 45 ; 30 ; 68 ; 42 ; 26 ; 7 ; 3 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   
  Pirapo; 62 ; 33 ; 29 ; 44 ; 25 ; 19 ; 18 ; 8 ; 10 ; -   ; -   ; -   ; -   ; -   ; -   
  Itapua Poty; 93 ; 46 ; 47 ; 77 ; 43 ; 34 ; 3 ; -   ; 3 ; 12 ; 2 ; 10 ; 1 ; 1 ; -   
  Dsto. - No reportado; 2 ; 1 ; 1 ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Misiones; 1.246 ; 639 ; 607 ; 1.160 ; 594 ; 566 ; 82 ; 42 ; 40 ; 1 ; 1 ; -   ; 3 ; 2 ; 1 
  San Juan Bautista de las Misiones; 255 ; 143 ; 112 ; 220 ; 127 ; 93 ; 35 ; 16 ; 19 ; -   ; -   ; -   ; -   ; -   ; -   
  Ayolas; 168 ; 77 ; 91 ; 165 ; 75 ; 90 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; 1 ; 1 ; -   
  San Ignacio; 358 ; 180 ; 178 ; 326 ; 161 ; 165 ; 31 ; 18 ; 13 ; -   ; -   ; -   ; 1 ; 1 ; -   
  San Miguel; 48 ; 22 ; 26 ; 44 ; 20 ; 24 ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  San Patricio; 38 ; 21 ; 17 ; 38 ; 21 ; 17 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Santa Maria; 87 ; 41 ; 46 ; 79 ; 38 ; 41 ; 6 ; 2 ; 4 ; 1 ; 1 ; -   ; 1 ; -   ; 1 
  Santa Rosa; 156 ; 89 ; 67 ; 155 ; 88 ; 67 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Santiago; 64 ; 29 ; 35 ; 64 ; 29 ; 35 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Villa Florida; 32 ; 16 ; 16 ; 31 ; 15 ; 16 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Yabebyry; 32 ; 15 ; 17 ; 31 ; 15 ; 16 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 8 ; 6 ; 2 ; 7 ; 5 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Paraguari; 2.007 ; 1.024 ; 983 ; 1.842 ; 942 ; 900 ; 154 ; 78 ; 76 ; 7 ; 2 ; 5 ; 4 ; 2 ; 2 
  Paraguari; 249 ; 133 ; 116 ; 206 ; 113 ; 93 ; 41 ; 19 ; 22 ; 1 ; -   ; 1 ; 1 ; 1 ; -   
  Acahay; 114 ; 65 ; 49 ; 109 ; 62 ; 47 ; 3 ; 2 ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   
  Caapucu; 54 ; 28 ; 26 ; 51 ; 27 ; 24 ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Caballero; 38 ; 21 ; 17 ; 36 ; 19 ; 17 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Carapegua; 261 ; 125 ; 136 ; 210 ; 95 ; 115 ; 50 ; 30 ; 20 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Escobar; 47 ; 25 ; 22 ; 40 ; 24 ; 16 ; 4 ; 1 ; 3 ; 2 ; -   ; 2 ; 1 ; -   ; 1 
  La Colmena; 56 ; 26 ; 30 ; 44 ; 20 ; 24 ; 12 ; 6 ; 6 ; -   ; -   ; -   ; -   ; -   ; -   
  Mbuyapey; 79 ; 47 ; 32 ; 79 ; 47 ; 32 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Pirayu; 210 ; 100 ; 110 ; 200 ; 95 ; 105 ; 8 ; 4 ; 4 ; -   ; -   ; -   ; 2 ; 1 ; 1 
