DEPARTAMENTO Y SEXO;TOTAL;1er GRADO;2do GRADO;3er GRADO;4to GRADO;5to GRADO;6to GRADO;7mo GRADO;8vo GRADO;9no GRADO;Estrategia de Nivelacion de Aprendizaje - 1er Ciclo;Estrategia de Nivelacion de Aprendizaje - 2do Ciclo
     Misiones;17.267;1.968;1.981;2.062;1.972;1.964;1.847;1.859;1.858;1.756;-;-
          Hombres;8.864;1.012;1.046;1.063;971;1.035;973;957;939;868;-;-
          Mujeres;8.403;956;935;999;1.001;929;874;902;919;888;-;-
     Paraguari;31.421;3.464;3.672;3.631;3.627;3.506;3.436;3.208;3.380;3.497;-;-
          Hombres;16.364;1.771;1.931;1.838;1.965;1.832;1.777;1.657;1.772;1.821;-;-
          Mujeres;15.057;1.693;1.741;1.793;1.662;1.674;1.659;1.551;1.608;1.676;-;-
     Alto Parana;125.034;15.704;15.766;15.859;14.784;13.695;12.987;12.362;12.158;11.719;-;-
          Hombres;63.430;8.054;8.264;8.123;7.585;6.950;6.618;6.209;5.954;5.673;-;-
          Mujeres;61.604;7.650;7.502;7.736;7.199;6.745;6.369;6.153;6.204;6.046;-;-
     Central;268.829;32.886;32.570;32.223;31.724;29.994;28.298;27.406;27.299;26.423;-;6
          Hombres;138.038;16.966;16.856;16.734;16.347;15.407;14.610;14.177;13.816;13.122;-;3
          Mujeres;130.791;15.920;15.714;15.489;15.377;14.587;13.688;13.229;13.483;13.301;-;3
     Neembucu;10.162;1.236;1.220;1.140;1.158;1.150;1.084;1.061;1.056;1.057;-;-
          Hombres;5.167;646;628;598;589;612;545;514;518;517;-;-
          Mujeres;4.995;590;592;542;569;538;539;547;538;540;-;-
     Amambay;25.387;3.358;3.374;3.450;3.202;2.932;2.717;2.269;2.155;1.930;-;-
          Hombres;12.653;1.706;1.739;1.793;1.668;1.445;1.349;1.071;998;884;-;-
          Mujeres;12.734;1.652;1.635;1.657;1.534;1.487;1.368;1.198;1.157;1.046;-;-
     Canindeyu;35.914;4.422;4.270;4.375;4.241;4.185;4.013;3.531;3.517;3.360;-;-
          Hombres;18.342;2.266;2.186;2.293;2.195;2.147;2.072;1.795;1.757;1.631;-;-
          Mujeres;17.572;2.156;2.084;2.082;2.046;2.038;1.941;1.736;1.760;1.729;-;-
     Pdte. Hayes;19.882;2.409;2.492;2.509;2.627;2.435;2.209;1.795;1.764;1.620;-;22
          Hombres;10.044;1.233;1.310;1.280;1.332;1.242;1.107;885;863;782;-;10
          Mujeres;9.838;1.176;1.182;1.229;1.295;1.193;1.102;910;901;838;-;12
     Boqueron;12.093;1.471;1.591;1.591;1.635;1.418;1.421;1.164;990;812;-;-
          Hombres;6.166;753;846;839;867;716;701;576;474;394;-;-
          Mujeres;5.927;718;745;752;768;702;720;588;516;418;-;-
     Alto Paraguay;3.480;439;496;491;412;377;380;307;316;262;-;-
          Hombres;1.809;228;275;256;222;186;171;159;159;153;-;-
          Mujeres;1.671;211;221;235;190;191;209;148;157;109;-;-
