ESTACION METEOROLOGICA;  ANUAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    Minga Guazu (Aerop. Guarani) - Max. Media;29,4;34,4;32,6;30,1;28,2;25;26,3;22,4;26,7;30,5;33,1;32,3;30,8
    Minga Guazu (Aerop. Guarani) - Min. Media;18;23,2;21,2;19,6;19,2;17,5;15,1;11,2;12;16,1;20,4;21;19,7
    Minga Guazu (Aerop. Guarani) - Media;22,9;27,5;25,7;24,2;22,7;20,6;19,9;16;18,6;22,4;25,6;26,2;24,8
    Paraguari - Max. Media;29,7;34,4;33,5;29,9;28,4;25;26,2;22,6;27,3;29,3;31,8;34,9;33
    Paraguari - Min. Media;18,5;24,8;22,1;20,3;19;17,2;16,4;11,6;12,2;15,6;19,8;22,7;20,5
    Paraguari - Media;23,5;29,1;27,2;24,8;23,2;20,8;20,9;16,4;18,8;21,8;25;27,8;26,6
    Pedro Juan Caballero - Max. Media;29,5;32,1;31,2;29,9;28,6;25,6;26,7;24,3;28,2;31,5;32,8;32,5;30
    Pedro Juan Caballero - Min. Media;18,9;22,1;20,9;20,5;19,7;17,8;16,6;13,1;14,5;18,1;20,9;22;20,6
    Pedro Juan Caballero - Media;23,1;26,3;24,8;24,4;23;20,7;20,5;17,5;20,2;23,5;25,5;26,3;24,2
    Pilar - Max. Media;28;32,7;32;29,4;27,2;23,4;24,2;20,8;24,1;26,9;29,5;32,8;32,8
    Pilar - Min. Media;17,5;23,8;21,6;19,4;17,9;17,3;15;10,6;11,7;13,7;18,2;21;19,9
    Pilar - Media;22,1;27,7;25,9;23,7;22,1;19,8;19;15,1;16,7;19,7;22,9;26,1;25,9
    Pozo Colorado - Max. Media;31;35,8;34,5;31,6;30;26,6;27,1;23,4;28,5;31,4;33,3;36,6;32,6
    Pozo Colorado - Min. Media;19;24,1;22,2;21,3;20,4;18,2;16,4;11,6;12,8;17,3;20;22,4;21,5
    Pozo Colorado - Media;24,2;29,9;28;25,9;24,5;21,8;20,9;16,6;19,3;23,3;25,5;28,5;26,4
    Pratts Gill - Max. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Pratts Gill - Min. Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Pratts Gill - Media;-;-;-;-;-;-;-;-;-;-;-;-;-
    Salto Del Guaira - Max. Media;30,2;33,9;32,2;30,7;29,2;27;27,4;24,7;28,8;31,6;33,8;32,5;30,7
    Salto Del Guaira - Min. Media;18,5;22,8;21,4;20,5;19,1;17,6;15,1;11,4;12,9;17,5;21;21,8;20,6
    Salto Del Guaira - Media;23,7;28,4;26,7;25,5;24,1;22,1;20;17,1;19,5;23,4;26;26,4;24,8
    San Estanislao - Max. Media;30,2;34,6;33;30,6;30;25,3;27;22,9;27,7;30,6;32,6;35,3;33,1
    San Estanislao - Min. Media;18,8;23,9;21,7;20,2;19,6;16,7;16,2;11,9;13,6;17,2;20,8;22,7;20,5
    San Estanislao - Media;24;28,9;27,2;25,2;24,3;20,5;21,1;16,9;20;22,9;25,6;28,6;26,2
    San Juan Bautista (Misiones) - Max. Media;28,8;33,7;32,5;30,1;29,1;24,2;25,8;21,5;25,3;28,2;30,3;33,3;31,8
    San Juan Bautista (Misiones) - Min. Media;17,3;21,3;20,4;18,7;18,1;16,3;15,3;10,3;11,7;15,1;18,2;20,8;21,3
    San Juan Bautista (Misiones) - Media;22;27,5;25,6;23,4;22,1;19,4;19,2;14,9;17,1;20,3;23;25,7;25,6
    San Pedro - Max. Media;30,1;34,7;33,4;30,5;29,1;26,1;27,2;23,1;26,8;30,4;33,4;34,4;31,7
    San Pedro - Min. Media;19,6;24,2;23,2;20,7;20;17,9;17,1;13,6;14,2;17,9;20,8;23,2;21,9
    San Pedro - Media;24;28,6;27,5;25,1;24,1;21,3;21,6;17,6;19,8;22,7;25,7;27,9;25,9
    Villarrica - Max. Media;29,2;33,9;32,9;29,9;28,3;24,8;26,4;22,2;26,7;28,7;31,2;33,7;32,1
    Villarrica - Min. Media;18,6;24,1;21,6;20,2;19,4;17,6;16,6;12,2;12,6;16,2;20,2;22,3;20,5
    Villarrica - Media;23,1;28,3;26,4;24,2;23;20,5;20,4;16,6;18,7;21,6;24,7;27,2;25,7
