DPTO. Y DISTRITO DE RESIDENCIA DE LA MADRE;TOTAL;ENERO;FEBRERO;MARZO;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;SETIEMBRE;OCTUBRE;NOVIEMBRE;DICIEMBRE;N.R.
        Valenzuela;58;9;4;7;4;2;7;1;3;6;8;3;4;-
        San Jose Obrero;28;-;4;4;3;3;4;-;-;3;2;4;1;-
        Distrito - No reportado;6;1;1;-;1;-;1;-;-;-;1;-;1;-
   GUAIRA;2.228;184;215;232;194;191;174;168;172;168;173;206;150;1
        Villarrica;801;61;84;91;74;67;60;54;45;79;64;70;52;-
        Borja;83;7;6;8;4;7;5;12;5;5;7;10;7;-
        Capitan Mauricio Jose Troche;125;14;17;10;7;7;12;8;11;9;8;9;13;-
        Coronel Martinez;53;5;2;7;4;4;7;2;6;2;4;6;4;-
        Felix Perez Cardozo;53;3;7;6;11;5;2;5;4;-;5;2;3;-
        General Eugenio A. Garay;102;2;8;9;10;11;12;8;8;9;4;12;9;-
        Colonia Independencia;292;23;33;25;23;32;24;25;22;14;23;34;13;1
        Itape;73;6;3;7;8;6;8;5;8;6;5;5;6;-
        Iturbe;82;12;2;6;10;8;3;13;7;6;5;7;3;-
        Jose Fassardi;69;7;10;8;2;5;5;2;7;9;5;6;3;-
        Mbocayaty;89;10;8;8;6;6;5;8;13;8;6;6;5;-
        Natalicio Talavera;49;8;5;2;5;3;7;2;4;1;5;4;3;-
        Numi;49;2;6;6;1;8;1;2;4;2;7;8;2;-
        San Salvador;35;1;2;5;5;1;1;4;3;3;2;3;5;-
        Yataity;35;1;3;3;3;2;3;1;4;1;6;5;3;-
        Dr. Bottrell;17;-;1;2;1;-;3;1;4;2;2;1;-;-
        Paso Yobai;184;17;15;22;17;16;15;13;14;10;14;14;17;-
        Tebicuary;34;5;3;7;3;2;1;2;3;2;-;4;2;-
        Distrito - No reportado;3;-;-;-;-;1;-;1;-;-;1;-;-;-
   CAAGUAZU;6.662;633;565;605;595;624;570;491;516;522;513;490;536;2
        Coronel Oviedo;1.605;147;117;155;143;143;162;125;133;117;123;119;120;1
        Caaguazu;1.661;161;148;139;144;171;129;114;129;142;116;132;136;-
        Carayao;165;19;14;10;9;19;17;9;12;15;11;11;19;-
        Dr. Cecilio Baez;79;7;8;7;4;11;5;6;9;5;4;4;9;-
        Santa Rosa del Mbutuy;123;8;17;9;11;7;9;11;11;13;10;4;13;-
        Dr. Juan Manuel Frutos;383;33;23;35;42;25;29;31;27;38;35;35;30;-
        Repatriacion;404;35;32;44;32;47;33;24;31;30;42;29;25;-
        Nueva Londres;2;-;-;-;-;2;-;-;-;-;-;-;-;-
        San Joaquin;147;13;11;16;18;13;12;12;16;14;6;5;11;-
        San Jose de los Arroyos;169;15;11;13;16;16;12;11;15;15;12;18;15;-
        Yhu;364;39;30;32;24;33;37;36;20;28;34;25;26;-
        Dr. J. Eulogio Estigarribia;606;70;56;51;61;43;41;43;39;40;49;51;62;-
        R.I. 3 Corrales;71;6;5;8;7;4;4;5;6;6;9;8;3;-
        Raul Arsenio Oviedo;128;11;16;11;18;17;9;12;3;4;6;10;10;1
        Jose Domingo Ocampos;102;6;8;12;13;13;12;6;7;9;9;4;3;-
        Mcal. Francisco Solano Lopez;46;3;9;5;4;4;1;4;4;4;4;1;3;-
        La Pastora;47;4;2;5;5;5;3;5;-;2;4;5;7;-
        3 de Febrero;92;7;9;8;5;8;14;4;9;7;8;7;6;-
        Simon Bolivar;91;8;9;7;-;7;15;5;10;9;4;6;11;-
        Vaqueria ex San Blas;174;14;18;21;20;13;14;13;19;9;14;8;11;-
        Tembiapora;127;14;13;9;14;15;7;13;8;11;7;6;10;-
        Nueva Toledo;73;13;9;6;5;8;5;2;8;4;6;2;5;-
        Distrito - No reportado;3;-;-;2;-;-;-;-;-;-;-;-;1;-
   CAAZAPA;1.772;157;141;138;159;178;140;149;145;143;150;132;140;-
        Caazapa;294;23;25;22;39;28;26;21;17;21;25;25;22;-
        Abai;257;19;17;27;26;22;18;21;25;17;22;18;25;-
        Buena Vista;74;7;6;8;5;8;5;4;10;7;5;3;6;-
        Dr. Moises Bertoni;55;4;9;3;6;3;5;5;5;5;4;2;4;-
        General Higinio Morinigo;56;3;3;3;7;6;7;2;8;3;5;5;4;-
        Maciel;41;3;5;5;3;4;4;2;4;4;2;-;5;-
        San Juan Nepomuceno;413;47;28;34;39;38;27;43;32;33;32;32;28;-
        Tavai;187;15;16;10;13;19;14;24;15;16;17;8;20;-
        Yegros;61;8;1;6;4;4;6;5;6;4;9;7;1;-
        Yuty;173;16;16;11;9;26;15;12;16;14;14;12;12;-
        3 de Mayo;160;12;15;9;8;19;13;10;7;19;15;20;13;-
        Distrito - No reportado;1;-;-;-;-;1;-;-;-;-;-;-;-;-
   ITAPUA;5.481;519;452;493;471;454;460;401;498;437;455;421;414;6
        Encarnacion;1.613;177;126;130;123;123;141;111;139;133;139;139;132;-
        Bella Vista;139;16;12;18;11;11;4;7;14;11;13;15;6;1
        Cambyreta;492;46;46;54;36;44;49;39;40;46;34;25;32;1
        Capitan Meza;84;16;3;3;5;5;7;5;8;6;9;13;3;1
        Capitan Miranda;94;6;15;6;10;8;12;11;2;8;3;5;8;-
        Nueva Alborada;53;5;5;2;7;7;4;8;4;3;4;-;4;-
        Carmen del Parana;80;7;10;11;8;5;6;3;7;5;7;7;4;-
        Coronel Bogado;209;16;10;22;22;19;14;14;20;22;14;14;22;-
        Carlos Antonio Lopez;164;10;13;17;21;12;18;9;10;15;18;11;10;-
        Natalio;199;6;15;21;16;13;12;9;32;13;25;23;13;1
        Fram;118;11;8;6;8;18;10;9;18;6;7;12;5;-
        General Artigas;102;6;5;2;11;11;7;13;12;8;14;6;7;-
        General Delgado;60;3;10;8;4;4;5;5;4;5;5;3;4;-
        Hohenau;193;18;24;13;14;19;12;14;26;11;17;8;17;-
        Jesus;35;2;3;2;3;2;6;4;1;3;3;3;3;-
        Leandro Oviedo;22;2;2;4;2;2;3;2;1;2;2;-;-;-
        Obligado;172;20;13;18;18;8;18;16;17;12;20;4;8;-
        Mayor Otano;127;7;12;13;11;12;9;11;8;12;10;7;15;-
        San Cosme y Damian;57;7;1;7;3;1;4;7;7;3;3;5;9;-
        San Pedro del Parana;202;24;14;17;18;12;16;19;20;14;17;13;17;1
        San Rafael del Parana;156;13;16;16;8;9;10;16;9;19;15;13;12;-
        Trinidad;93;6;8;10;7;5;12;10;11;7;6;9;2;-
        Edelira;192;23;8;26;21;20;11;6;14;15;15;20;13;-
        Tomas Romero Pereira;334;30;29;26;39;32;24;24;32;32;14;28;24;-
        Alto Vera;110;12;6;9;13;12;7;5;9;4;12;9;12;-
        La Paz;29;7;-;1;3;2;3;3;1;-;-;2;7;-
        Yatytay;76;1;11;13;4;16;9;4;4;3;2;4;5;-
        San Juan del Parana;102;6;10;9;10;8;11;5;10;6;12;10;4;1
        Pirapo;62;6;4;4;6;8;4;2;6;6;4;6;6;-
        Itapua Poty;105;10;11;4;9;6;12;10;12;5;10;7;9;-
        Distrito - No reportado;7;-;2;1;-;-;-;-;-;2;1;-;1;-
   MISIONES;1.431;109;99;147;150;134;98;108;118;134;127;101;106;-
        San Juan Bautista;295;26;16;22;40;23;26;29;25;22;23;17;26;-
        Ayolas;206;9;17;24;20;19;19;18;21;17;17;11;14;-
        San Ignacio;380;32;27;43;37;37;14;17;20;47;33;37;36;-
        San Miguel;51;3;2;4;8;5;2;7;6;-;6;6;2;-
        San Patricio;38;2;3;4;4;6;2;4;3;2;3;3;2;-
        Santa Maria;75;6;9;7;8;6;2;4;11;6;7;7;2;-
        Santa Rosa;257;19;18;26;24;26;17;20;23;27;26;16;15;-
        Santiago;59;5;2;11;3;2;8;4;6;8;6;1;3;-
        Villa Florida;32;4;3;2;4;4;5;1;1;4;2;-;2;-
        Yabebyry;26;2;1;2;1;3;3;2;2;1;3;2;4;-
        Distrito- No reportado;12;1;1;2;1;3;-;2;-;-;1;1;-;-
   PARAGUARI;2.416;234;227;228;206;202;203;185;181;207;171;195;177;-
        Paraguari;340;29;30;28;27;29;28;34;14;32;31;41;17;-
        Acahay;137;13;12;9;10;10;14;5;11;15;12;14;12;-
        Caapucu;41;1;7;4;-;2;6;1;6;3;4;4;3;-
        General Bernardino Caballero;51;12;3;8;2;2;3;1;3;6;3;4;4;-
        Carapegua;323;30;29;33;25;25;32;27;18;33;23;18;30;-
        Escobar;38;5;3;5;3;4;2;3;2;3;1;4;3;-
        La Colmena;66;4;6;9;3;6;7;9;6;6;4;2;4;-
        Mbuyapey;76;10;6;7;12;7;7;7;8;1;5;4;2;-
        Pirayu;229;22;22;23;22;27;11;13;20;24;17;14;14;-
        Quiindy;174;18;15;17;15;15;12;16;18;16;8;9;15;-
        Quyquyho;33;1;6;2;-;2;2;4;2;4;-;8;2;-
        San Roque Gonzalez de Santacruz;97;3;10;7;8;16;7;7;9;5;9;10;6;-
        Sapucai;64;8;7;6;4;3;4;3;8;2;2;6;11;-
        Tebicuarymi;50;4;5;5;6;5;5;2;2;5;2;4;5;-
        Yaguaron;387;33;35;35;40;31;38;29;37;25;32;30;22;-
        Ybycui;230;30;26;23;23;10;18;16;12;19;14;20;19;-
        Ybytimi;55;8;5;6;5;5;6;5;2;5;2;2;4;-
        Maria Antonia;25;3;-;1;1;3;1;3;3;3;2;1;4;-
   ALTO PARANA;10.811;976;861;976;1.011;962;886;891;908;876;805;791;863;5
        Ciudad del Este;5.166;471;420;468;481;433;416;413;428;421;394;391;428;2
        Presidente Franco;1.054;104;82;85;95;108;84;73;104;94;79;67;78;1
        Domingo Martinez de Irala;37;5;3;2;3;1;4;3;6;2;5;1;2;-
        Dr. Juan Leon Mallorquin;226;19;18;29;19;16;28;17;18;19;15;20;8;-
        Hernandarias;1.146;100;95;99;116;103;86;100;91;85;74;96;100;1
        Itakyry;245;22;16;24;23;13;28;31;26;15;13;14;20;-
        Juan E. OLeary;198;17;16;17;16;14;17;18;12;19;19;18;15;-
        Nacunday;38;-;3;1;2;6;3;1;5;6;3;3;5;-
        Yguazu;85;2;5;4;6;9;9;5;13;7;14;5;6;-
        Los Cedrales;92;9;9;7;6;10;6;10;7;10;10;4;4;-
        Minga Guazu;1.195;108;88;119;119;127;95;110;85;88;88;82;85;1
        San Cristobal;64;7;5;4;2;9;4;9;4;5;5;5;5;-
        Santa Rita;460;40;40;46;40;48;28;31;38;49;30;32;38;-
        Naranjal;97;6;10;9;9;7;14;7;10;7;6;8;4;-
        Santa Rosa del Monday;80;6;2;12;13;7;9;8;1;3;6;4;9;-
        Minga Pora;159;13;13;12;21;10;11;10;18;14;12;12;13;-
        Mbaracayu;74;4;8;7;7;8;5;7;6;9;2;3;8;-
        San Alberto;152;15;9;12;13;12;18;15;10;11;13;8;16;-
        Iruna;59;6;4;4;4;6;7;6;8;4;5;3;2;-
        Santa Fe del Parana;45;4;2;3;2;4;4;6;4;3;5;4;4;-
        Tavapy;83;14;10;6;10;7;4;3;7;3;5;6;8;-
        Dr. Raul Pena;51;4;3;6;4;4;5;8;4;1;2;5;5;-
        Distrito - No reportado;5;-;-;-;-;-;1;-;3;1;-;-;-;-
   CENTRAL;29.241;2.641;2.322;2.708;2.711;2.671;2.384;2.405;2.367;2.200;2.203;2.224;2.389;16
        Aregua;958;103;77;72;76;78;84;72;84;71;70;83;87;1
        Capiata;3.835;369;306;359;371;323;332;341;285;275;287;272;313;2
        Fernando de la Mora;1.672;154;119;176;160;160;120;141;156;108;105;128;145;-
        Guarambare;465;38;29;35;62;47;48;34;42;25;38;33;33;1
        Ita;979;79;87;78;88;77;81;89;82;81;68;84;82;3
        Itaugua;1.339;115;106;140;125;129;112;111;101;107;105;100;88;-
        Lambare;1.828;174;162;199;154;177;121;132;156;137;151;117;147;1
        Limpio;2.276;219;169;193;198;205;175;180;158;164;173;197;245;-
        Luque;4.065;360;310;365;374;366;307;338;363;308;314;309;350;1
        Mariano Roque Alonso;1.429;124;116;146;139;146;126;98;107;115;103;113;96;-
        Nueva Italia;165;16;15;18;13;15;12;19;7;13;12;15;10;-
        Nemby;2.053;171;161;199;192;216;183;156;150;162;146;157;160;-
        San Antonio;809;61;78;86;71;71;73;56;64;85;64;55;45;-
        San Lorenzo;3.609;319;290;323;368;295;299;324;291;263;290;255;289;3
        Villa Elisa;1.177;101;89;104;93;121;104;88;106;95;95;93;87;1
        Villeta;511;40;52;37;48;63;40;50;40;29;38;35;39;-
        Ypacarai;325;20;24;23;37;24;23;25;29;25;21;41;33;-
        Ypane;933;99;62;91;77;80;75;84;81;70;68;70;75;1
        J. Augusto Saldivar;813;79;70;64;65;78;69;67;65;67;55;67;65;2
   NEEMBUCU;847;72;64;66;80;74;79;76;66;66;80;65;59;-
        Pilar;480;38;34;39;50;39;49;40;34;38;51;36;32;-
        Alberdi;37;2;3;2;5;3;3;2;3;2;6;3;3;-
        Cerrito;41;4;4;3;2;2;6;7;2;5;2;4;-;-
        Desmochados;7;1;-;1;1;2;-;1;-;-;-;-;1;-
        General Jose Eduvigis Diaz;30;4;3;1;1;6;1;1;4;3;2;2;2;-
        Guazu Cua;13;-;3;-;-;2;2;2;2;-;1;1;-;-
        Humaita;19;2;2;1;2;-;-;1;2;3;3;3;-;-
        Isla Umbu;16;1;1;1;3;-;2;2;-;-;-;2;4;-
        Laureles;20;2;2;2;2;5;-;1;2;1;1;1;1;-
        Mayor Jose D. Martinez;30;1;2;3;3;3;4;3;3;3;4;1;-;-
        Paso de Patria;16;3;1;-;1;2;1;-;3;1;1;1;2;-
        San Juan Bautista de Neembucu;50;6;4;6;4;5;5;3;3;2;6;4;2;-
        Tacuaras;40;3;2;-;1;3;5;6;4;4;2;4;6;-
        Villa Oliva;28;4;2;5;1;1;-;3;2;3;1;2;4;-
        Villalbin;20;1;1;2;4;1;1;4;2;1;-;1;2;-
   AMAMBAY;2.077;155;149;203;183;195;195;161;181;153;183;146;169;4
        Pedro Juan Caballero;1.846;145;140;190;161;174;163;141;159;129;153;130;157;4
        Bella Vista;85;6;6;10;12;8;10;3;3;9;7;6;5;-
        Capitan Bado;109;3;3;1;6;10;16;11;16;10;19;9;5;-
        Zanja Pyt�;31;1;-;-;4;2;5;5;3;5;3;1;2;-
        Karapai;5;-;-;2;-;1;1;1;-;-;-;-;-;-
   CANINDEYU;2.654;216;215;274;253;245;243;234;188;188;182;202;212;2
        Salto del Guaira;601;52;56;60;62;48;59;51;41;31;48;55;38;-
        Corpus Christi;70;2;4;13;8;3;8;8;2;6;4;5;7;-
        Curuguaty;644;43;40;66;53;71;61;55;51;56;50;46;51;1
        Ygatimi;171;12;21;13;21;9;16;16;14;10;10;13;16;-
        Itanara;15;1;-;4;4;1;2;-;1;1;1;-;-;-
        Ypehu;58;6;6;5;2;13;4;3;6;2;2;2;7;-
        General Francisco C. Alvarez;87;10;6;5;9;9;7;8;7;8;5;8;5;-
        Katuete;149;16;12;22;12;7;13;13;14;8;13;10;9;-
        La Paloma del Espiritu Santo;86;9;10;5;8;6;8;11;8;2;7;7;5;-
        Nueva Esperanza;200;18;12;21;17;24;24;15;12;22;13;8;14;-
        Yasy Kany;200;17;20;22;19;21;11;14;14;16;10;17;19;-
        Yvyrarobana;96;7;9;9;10;7;9;13;5;8;6;3;10;-
        Yby Pyta;88;10;2;14;8;13;10;8;4;5;2;5;7;-
        Maracana;178;13;15;15;18;12;11;18;9;10;11;22;23;1
        Distrito - No reportado;11;-;2;-;2;1;-;1;-;3;-;1;1;-
   PRESIDENTE HAYES;1.287;135;118;133;102;102;132;104;105;110;90;70;86;-
        Benjamin Aceval;322;39;28;19;31;25;25;33;14;35;20;21;32;-
        Puerto Pinasco;19;2;3;2;-;2;2;2;1;-;4;1;-;-
        Villa Hayes;676;68;56;85;45;48;77;54;71;50;51;33;38;-
        Nanawa;32;3;5;2;4;4;1;2;4;2;-;2;3;-
        Jose Falcon;51;2;9;3;5;7;6;1;4;4;4;2;4;-
        Tte. 1ro Manuel Irala Fernandez;137;16;11;17;12;10;17;8;6;13;10;8;9;-
        Teniente Esteban Martinez;28;4;4;3;4;3;2;1;2;4;1;-;-;-
        General Jose Maria Bruguez;16;1;1;2;1;3;1;2;2;1;-;2;-;-
        Distrito - No reportado;6;-;1;-;-;-;1;1;1;1;-;1;-;-
   BOQUERON;820;69;68;84;78;87;84;54;70;47;56;61;61;1
        Mariscal Jose Felix Estigarribia;232;26;18;20;23;19;25;16;21;13;14;20;17;-
        Filadelfia;268;21;20;28;26;39;33;16;23;10;13;17;22;-
        Loma Plata;315;22;30;36;29;29;26;22;25;20;29;24;22;1
        Distrito - No reportado;5;-;-;-;-;-;-;-;1;4;-;-;-;-
   ALTO PARAGUAY;141;14;20;12;16;13;10;10;7;11;6;7;15;-
        Fuerte Olimpo;51;1;4;5;5;7;4;4;3;6;2;4;6;-
        Puerto Casado;64;11;10;5;7;4;3;5;4;4;4;2;5;-
        Bahia Negra;3;-;-;-;1;-;1;-;-;1;-;-;-;-
        Carmelo Peralta;21;2;6;1;2;2;2;1;-;-;-;1;4;-
        Distrito - No reportado;2;-;-;1;1;-;-;-;-;-;-;-;-;-
        Exterior;11;2;1;2;1;2;1;-;-;2;-;-;-;-
        Departamento No reportado;430;34;29;45;39;37;30;44;41;32;42;29;27;1
