Dpto. y grupos de edad;Hombres;Mujeres
         De 45 a 49 anos;18;7
         De 50 a 54 anos;3;10
         De 55 a 59 anos;7;3
         De 60 a 64 anos;6;4
         De 65 a 69 anos;2;3
         De 70 a 74 anos;1;0
    Paraguari;447;447
         De 15 a 19 anos;5;29
         De 20 a 24 anos;45;68
         De 25 a 29 anos;119;117
         De 30 a 34 anos;99;95
         De 35 a 39 anos;71;60
         De 40 a 44 anos;35;37
         De 45 a 49 anos;24;16
         De 50 a 54 anos;21;9
         De 55 a 59 anos;10;4
         De 60 a 64 anos;6;4
         De 70 a 74 anos;4;2
         De 75 y mas anos;3;2
         No reportado;1;0
    Alto Parana;2675;2675
         De 15 a 19 anos;45;249
         De 20 a 24 anos;459;623
         De 25 a 29 anos;712;702
         De 30 a 34 anos;559;471
         De 35 a 39 anos;351;269
         De 40 a 44 anos;229;154
         De 45 a 49 anos;116;92
         De 50 a 54 anos;71;44
         De 55 a 59 anos;51;29
         De 60 a 64 anos;32;26
         De 65 a 69 anos;22;7
         De 70 a 74 anos;19;5
         De 75 y mas anos;9;4
    Central;5732;5732
         De 15 a 19 anos;48;223
         De 20 a 24 anos;705;1045
         De 25 a 29 anos;1438;1601
         De 30 a 34 anos;1328;1144
         De 35 a 39 anos;824;690
         De 40 a 44 anos;504;428
         De 45 a 49 anos;280;226
         De 50 a 54 anos;208;148
         De 55 a 59 anos;147;92
         De 60 a 64 anos;98;55
         De 65 a 69 anos;72;43
         De 70 a 74 anos;38;16
         De 75 y mas anos;31;9
         No reportado;10;12
    Neembucu;183;183
         De 15 a 19 anos;1;11
         De 20 a 24 anos;21;28
         De 25 a 29 anos;44;51
         De 30 a 34 anos;37;34
         De 35 a 39 anos;29;17
         De 40 a 44 anos;16;14
         De 45 a 49 anos;17;12
         De 50 a 54 anos;6;7
         De 55 a 59 anos;4;3
         De 60 a 64 anos;3;1
         De 65 a 69 anos;0;4
         De 75 y mas anos;3;0
    Amambay;778;778
         De 15 a 19 anos;16;58
         De 20 a 24 anos;123;159
         De 25 a 29 anos;174;172
         De 30 a 34 anos;137;132
         De 35 a 39 anos;112;86
         De 40 a 44 anos;86;77
         De 45 a 49 anos;38;27
         De 50 a 54 anos;26;31
         De 55 a 59 anos;27;17
         De 60 a 64 anos;20;5
         De 65 a 69 anos;9;7
         De 70 a 74 anos;3;5
    Canindeyu;692;692
         De 15 a 19 anos;34;124
         De 20 a 24 anos;140;167
         De 25 a 29 anos;148;131
         De 30 a 34 anos;140;103
         De 35 a 39 anos;84;64
         De 40 a 44 anos;51;45
         De 45 a 49 anos;38;19
         De 50 a 54 anos;15;16
         De 55 a 59 anos;18;7
         De 60 a 64 anos;8;9
         De 65 a 69 anos;9;5
         De 75 y mas anos;2;1
    Presidente Hayes;220;220
         De 15 a 19 anos;3;18
         De 20 a 24 anos;37;55
         De 25 a 29 anos;43;45
         De 30 a 34 anos;29;24
         De 35 a 39 anos;30;24
         De 40 a 44 anos;25;17
         De 45 a 49 anos;13;13
         De 50 a 54 anos;13;4
         De 55 a 59 anos;9;15
         De 60 a 64 anos;8;2
         De 65 a 69 anos;9;2
         De 70 a 74 anos;1;1
         De 75 y mas anos;0;0
    Boqueron;272;272
         De 15 a 19 anos;10;45
         De 20 a 24 anos;99;122
         De 25 a 29 anos;78;41
         De 30 a 34 anos;36;31
         De 35 a 39 anos;17;17
         De 40 a 44 anos;14;6
         De 45 a 49 anos;4;2
         De 50 a 54 anos;7;4
         De 55 a 59 anos;2;1
         De 60 a 64 anos;4;1
         De 65 a 69 anos;1;2
         De 70 a 74 anos;0;0
         De 75 y mas anos;0;0
    Alto Paraguay;4;4
         De 15 a 19 anos;0;0
         De 20 a 24 anos;2;1
         De 25 a 29 anos;0;2
         De 30 a 34 anos;0;0
         De 35 a 39 anos;0;1
         De 40 a 44 anos;1;0
         De 45 a 49 anos;0;0
         De 50 a 54 anos;1;0
         De 55 a 59 anos;0;0
         De 60 a 64 anos;0;0
         De 65 a 69 anos;0;0
         De 70 a 74 anos;0;0
         De 75 y mas anos;0;0
