CONCEPTO;EJERCICIO FISCAL 2016 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2016 (2) - EJECUCION;EJERCICIO FISCAL 2016 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2016 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2017 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2017 (6) - EJECUCION;EJERCICIO FISCAL 2017 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2017 (8) - % PARTICIPACION (6);EJERCICIO FISCAL 2018 (9) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2018 (10) - EJECUCION;EJERCICIO FISCAL 2018 (11) - % EJECUCION (10)/(9);EJERCICIO FISCAL 2018 (12) - % PARTICIPACION (10)
            GASTOS CORRIENTES;27.022.247;24.054.124;89;77,3;27.766.581;25.625.250;92,3;75,4;30.587.059;28.396.191;92,8;78,3
                    Servicios personales;14.280.894;13.466.380;94,3;43,3;14.926.848;14.236.031;95,4;41,9;16.430.040;15.587.954;94,9;43
                    Bienes y servicios;3.140.371;2.408.647;76,7;7,7;3.192.884;2.507.840;78,5;7,4;3.409.897;2.866.212;84,1;7,9
                           Servicios no personales;1.670.646;1.332.739;79,8;4,3;1.706.243;1.314.603;77;3,9;1.786.030;1.453.201;81,4;4
                           Bienes de consumo;1.381.884;1.005.003;72,7;3,2;1.391.176;1.131.438;81,3;3,3;1.535.761;1.342.563;87,4;3,7
                           Bienes de cambio;49.829;34.983;70,2;0,1;51.548;31.084;60,3;0,1;40.070;35.131;87,7;0,1
                           Comisiones;38.011;35.922;94,5;0,1;43.917;30.715;69,9;0,1;48.036;35.317;73,5;0,1
                                   Deuda interna;60;21;35,1;0;60;-;-;-;-;-;-;0
                                   Deuda externa;37.951;35.901;94,6;0,1;43.858;30.715;70;0,1;48.036;35.317;73,5;0,1
                    Intereses contractuales;1.364.896;1.151.443;84,4;3,7;1.358.916;1.276.367;93,9;3,8;1.667.651;1.549.482;92,9;4,3
                           Deuda interna;262.206;249.372;95,1;0,8;200.226;197.217;98,5;0,6;248.150;215.119;86,7;0,6
                           Deuda externa;1.102.690;902.071;81,8;2,9;1.158.690;1.079.150;93,1;3,2;1.419.501;1.334.362;94;3,7
                    Transferencias corrientes;8.131.223;6.937.157;85,3;22,3;8.192.419;7.529.365;91,9;22,2;8.975.695;8.303.564;92,5;22,9
                           Al sector publico no financiero;2.992.466;2.728.813;91,2;8,8;3.070.348;2.827.256;92,1;8,3;3.190.079;2.990.094;93,7;8,2
                           Al sector privado;4.968.677;4.050.293;81,5;13;4.956.373;4.552.638;91,9;13,4;5.595.009;5.158.355;92,2;14,2
                                   A jubilados y pensionados;4.213.374;3.345.531;79,4;10,8;4.192.185;3.823.792;91,2;11,3;4.777.700;4.416.194;92,4;12,2
                                   Otras transferencias al sector privado;755.304;704.762;93,3;2,3;764.189;728.846;95,4;2,1;817.309;742.161;90,8;2
                           Al Exterior;170.080;158.051;92,9;0,5;165.698;149.471;90,2;0,4;190.606;155.115;81,4;0,4
                    Otros Gastos;104.862;90.497;86,3;0,3;95.514;75.647;79,2;0,2;103.778;88.978;85,7;0,2
            GASTOS DE CAPITAL;11.459.459;7.218.837;63;23,2;12.259.972;8.607.340;70,2;25,3;11.951.043;7.805.047;65,3;21,5
                    Inversion fisica;7.128.363;4.467.808;62,7;14,4;7.781.258;5.308.110;68,2;15,6;7.234.096;4.652.861;64,3;12,8
                    Inversion financiera;1.083.705;622.117;57,4;2;849.912;747.140;87,9;2,2;928.335;689.323;74,3;1,9
                    Transferencias;3.247.392;2.128.912;65,6;6,8;3.628.802;2.552.090;70,3;7,5;3.788.612;2.462.864;65;6,8
            CONCESION NETA DE PRESTAMOS;-96.783;-161.038;166,4;-0,5;-60.407;-249.363;412,8;-0,7;85.553;86.347;100,9;0,2
                    Al sector publico;6.650;-13.981;-210,2;0;41.596;19.335;46,5;0,1;13.633;15.302;112,2;0
                           Prestamos;7.150;6.799;95,1;0;42.096;40.097;95,3;0,1;37.500;36.181;96,5;0,1
                           (-) Reembolsos;500;20.780;4.156,00;0,1;500;20.762;4.152,40;0,1;23.867;20.879;87,5;0,1
                    Al sector privado;96.567;52.943;54,8;0,2;97.997;31.302;31,9;0,1;71.920;71.046;98,8;0,2
                           Prestamos;96.767;52.998;54,8;0,2;98.197;31.469;32;0,1;71.920;71.171;99;0,2
                           (-) Reembolsos;200;55;27,4;0;200;167;83,7;0;-;125;-;0
                    A instituciones financieras intermedias;-200.000;-200.000;100;-0,6;-200.000;-300.000;150;-0,9;-;-;-;-
                           (-) Reembolsos;200.000;200.000;100;0,6;200.000;300.000;150;0,9;-;-;-;-
            SUPERAVIT O DEFICIT GLOBAL;-4.075.863;-2.675.395;-;-;-5.834.858;-2.885.771;-;-;-5.210.215;-3.754.736;-;-
