ANO, DPTO Y SEXO;TOT. GRAL.;TOT. URBANA;TOT. RURAL;TOT. OFIC.;TOT. OFIC. (URBANA);TOT. OFIC. (RURAL);TOT. PRIV.;TOT. PRIV. (URBANO);TOT. PRIV. (RURAL);TOT. PRIV. SUBVENCIONADO;TOT. PRIV. SUBVENCIONADO (URBANA);TOT. PRIV. SUBVENCIONADO (RURAL)
    Hombres;89.197;61.903;27.294;72.268;45.910;26.358;10.659;10.271;388;6.270;5.722;548
    Mujeres;94.146;66.706;27.440;74.568;48.242;26.326;11.907;11.507;400;7.671;6.957;714
  ASUNCION;17.024;17.024;-;8.818;8.818;-;6.340;6.340;-;1.866;1.866;-
    Hombres;8.436;8.436;-;4.469;4.469;-;3.022;3.022;-;945;945;-
    Mujeres;8.588;8.588;-;4.349;4.349;-;3.318;3.318;-;921;921;-
  CONCEPCION;7.495;3.908;3.587;6.285;2.740;3.545;126;126;-;1.084;1.042;42
    Hombres;3.554;1.811;1.743;3.031;1.305;1.726;60;60;-;463;446;17
    Mujeres;3.941;2.097;1.844;3.254;1.435;1.819;66;66;-;621;596;25
  SAN PEDRO;12.634;4.179;8.455;11.812;3.447;8.365;116;79;37;706;653;53
    Hombres;6.221;1.990;4.231;5.849;1.657;4.192;53;35;18;319;298;21
    Mujeres;6.413;2.189;4.224;5.963;1.790;4.173;63;44;19;387;355;32
  CORDILLERA;8.331;5.027;3.304;7.843;4.539;3.304;344;344;-;144;144;-
    Hombres;4.101;2.444;1.657;3.893;2.236;1.657;139;139;-;69;69;-
    Mujeres;4.230;2.583;1.647;3.950;2.303;1.647;205;205;-;75;75;-
  GUAIRA;5.868;3.719;2.149;4.820;2.903;1.917;49;28;21;999;788;211
    Hombres;2.900;1.862;1.038;2.464;1.517;947;20;13;7;416;332;84
    Mujeres;2.968;1.857;1.111;2.356;1.386;970;29;15;14;583;456;127
  CAAGUAZU;14.569;7.008;7.561;13.025;5.542;7.483;420;366;54;1.124;1.100;24
    Hombres;7.219;3.373;3.846;6.565;2.743;3.822;186;169;17;468;461;7
    Mujeres;7.350;3.635;3.715;6.460;2.799;3.661;234;197;37;656;639;17
  CAAZAPA;5.819;1.563;4.256;5.564;1.362;4.202;7;-;7;248;201;47
    Hombres;2.893;713;2.180;2.778;625;2.153;5;-;5;110;88;22
    Mujeres;2.926;850;2.076;2.786;737;2.049;2;-;2;138;113;25
  ITAPUA;12.824;7.825;4.999;10.449;5.580;4.869;1.043;1.043;-;1.332;1.202;130
    Hombres;5.972;3.555;2.417;4.916;2.552;2.364;477;477;-;579;526;53
    Mujeres;6.852;4.270;2.582;5.533;3.028;2.505;566;566;-;753;676;77
  MISIONES;3.342;2.109;1.233;2.819;1.586;1.233;70;70;-;453;453;-
    Hombres;1.659;1.056;603;1.417;814;603;47;47;-;195;195;-
    Mujeres;1.683;1.053;630;1.402;772;630;23;23;-;258;258;-
  PARAGUARI;7.824;4.041;3.783;6.913;3.130;3.783;156;156;-;755;755;-
    Hombres;3.892;1.943;1.949;3.472;1.523;1.949;83;83;-;337;337;-
    Mujeres;3.932;2.098;1.834;3.441;1.607;1.834;73;73;-;418;418;-
  ALTO PARANA;23.680;19.053;4.627;18.556;14.347;4.209;3.668;3.473;195;1.456;1.233;223
    Hombres;11.148;8.906;2.242;8.753;6.689;2.064;1.759;1.666;93;636;551;85
    Mujeres;12.532;10.147;2.385;9.803;7.658;2.145;1.909;1.807;102;820;682;138
  CENTRAL;49.009;44.418;4.591;37.277;33.298;3.979;8.887;8.572;315;2.845;2.548;297
    Hombres;24.149;21.805;2.344;18.603;16.575;2.028;4.227;4.048;179;1.319;1.182;137
    Mujeres;24.860;22.613;2.247;18.674;16.723;1.951;4.660;4.524;136;1.526;1.366;160
  NEEMBUCU;2.025;1.432;593;1.774;1.181;593;-;-;-;251;251;-
    Hombres;950;663;287;843;556;287;-;-;-;107;107;-
    Mujeres;1.075;769;306;931;625;306;-;-;-;144;144;-
  AMAMBAY;3.537;3.093;444;2.944;2.500;444;494;494;-;99;99;-
    Hombres;1.621;1.421;200;1.354;1.154;200;225;225;-;42;42;-
    Mujeres;1.916;1.672;244;1.590;1.346;244;269;269;-;57;57;-
  CANINDEYU;5.523;2.208;3.315;5.234;1.919;3.315;230;230;-;59;59;-
    Hombres;2.683;996;1.687;2.578;891;1.687;84;84;-;21;21;-
    Mujeres;2.840;1.212;1.628;2.656;1.028;1.628;146;146;-;38;38;-
  PDTE. HAYES;2.355;1.190;1.165;1.814;815;999;251;168;83;290;207;83
    Hombres;1.141;582;559;866;398;468;131;91;40;144;93;51
    Mujeres;1.214;608;606;948;417;531;120;77;43;146;114;32
  BOQUERON;1.088;569;519;493;202;291;365;289;76;230;78;152
    Hombres;474;237;237;233;96;137;141;112;29;100;29;71
    Mujeres;614;332;282;260;106;154;224;177;47;130;49;81
  ALTO PARAGUAY;396;243;153;396;243;153;-;-;-;-;-;-
    Hombres;184;110;74;184;110;74;-;-;-;-;-;-
    Mujeres;212;133;79;212;133;79;-;-;-;-;-;-
