Desagregacion;Dimensiones;Indicadores;2016 - Estimacion puntual;2016 - Error estandar;2016 - Limite inferior ;2016 - Limite superior;2016 - Coeficiente de variacion;2017 - Estimacion puntual;2017 - Error estandar;2017 - Limite inferior ;2017 - Limite superior;2017 - Coeficiente de variacion;2018 - Estimacion puntual;2018 - Error estandar;2018 -Limite inferior ;2018 -Limite superior;2018 - Coeficiente de variacion;2019 - Estimacion puntual;2019 - Error estandar;2019 - Limite inferior ;2019 - Limite superior;2019 - Coeficiente de variacion;2020 - Estimacion puntual;2020 - Error estandar;2020 - Limite inferior ;2020 - Limite superior;2020 - Coeficiente de variacion
Urbana;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;5,25;0,59;4,10;6,40;11,18;4,64;0,65;3,36;5,92;14,11;4,25;0,74;2,79;5,70;17,46;3,26;0,55;2,18;4,34;16,85;3,74;0,64;2,49;4,99;17,1
Urbana;EDUCACION;Escolarizacion atrasada;8,93;0,84;7,29;10,58;9,40;8,55;0,81;6,97;10,13;9,43;6,52;0,96;4,64;8,39;14,70;5,19;0,68;3,86;6,51;13,08;6,14;0,77;4,64;7,65;12,5
Urbana;EDUCACION;Educacion obligatoria incompleta o analfabetismo;10,58;0,43;3,21;4,90;4,08;3,26;0,39;2,50;4,02;11,95;3,90;0,57;2,79;5,01;14,50;3,83;0,58;2,69;4,97;15,14;2,99;0,51;1,99;4,00;17,2
Urbana;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;6,47;0,66;5,19;7,76;10,14;6,47;0,64;5,22;7,72;9,89;5,53;0,75;4,07;7,00;13,52;5,08;0,69;3,72;6,44;13,62;4,43;0,69;3,09;5,78;15,5
Urbana;SALUD y AMBIENTE;Falta de acceso a agua mejorada;3,62;0,49;2,66;4,58;13,54;3,12;0,40;2,34;3,90;12,73;3,44;0,62;2,23;4,64;17,90;2,27;0,38;1,53;3,02;16,69;2,69;0,55;1,62;3,76;20,3
Urbana;SALUD y AMBIENTE;Falta de saneamiento mejorado;4,97;0,58;3,82;6,11;11,75;3,64;0,46;2,74;4,55;12,73;3,71;0,65;2,43;4,98;17,52;2,77;0,46;1,86;3,68;16,74;3,17;0,59;2,02;4,33;18,6
Urbana;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;9,61;0,85;7,94;11,28;8,87;8,99;0,86;7,30;10,68;9,59;8,93;1,05;6,86;10,99;11,81;6,92;0,90;5,16;8,68;12,98;7,05;0,94;5,22;8,89;13,3
Urbana;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;3,80;0,55;2,71;4,88;14,61;3,24;0,49;2,27;4,20;15,21;3,16;0,55;2,08;4,24;17,42;3,22;0,52;2,20;4,23;16,09;3,78;0,67;2,46;5,09;17,7
Urbana;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;4,92;0,57;3,80;6,04;11,63;4,46;0,61;3,25;5,66;13,78;3,15;0,58;2,02;4,28;18,31;4,04;0,56;2,95;5,13;13,80;3,67;0,54;2,60;4,73;14,8
Urbana;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;4,57;0,62;3,36;5,78;13,54;3,42;0,62;2,20;4,63;18,15;2,80;0,56;1,70;3,90;20,05;2,05;0,45;1,18;2,92;21,71;2,39;0,54;1,33;3,45;22,6
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;16,82;1,15;14,57;19,08;6,85;14,64;1,09;12,50;16,79;7,46;14,70;1,41;11,92;17,47;9,63;11,99;1,16;9,72;14,27;9,68;12,07;1,24;9,64;14,50;10,3
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;2,82;0,48;1,89;3,76;16,86;2,01;0,32;1,38;2,65;16,11;2,03;0,39;1,26;2,80;19,39;1,57;0,32;0,95;2,19;20,08;1,13;0,28;0,58;1,68;24,8
Urbana;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;4,58;0,60;3,40;5,76;13,16;3,52;0,53;2,48;4,56;15,04;3,45;0,61;2,25;4,66;17,80;3,68;0,64;2,44;4,93;17,27;2,61;0,53;1,57;3,65;20,3
Urbana;VIVIENDA y SERVICIOS;Hacinamiento;8,65;0,84;7,01;10,29;9,69;5,45;0,71;4,05;6,84;13,07;5,80;0,88;4,08;7,52;15,12;5,13;0,67;3,81;6,45;13,15;5,76;0,85;4,08;7,43;14,8
Urbana;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;13,78;1,19;11,44;16,12;8,65;12,10;1,10;9,94;14,27;9,12;12,66;1,39;9,93;15,39;11,01;9,72;1,10;7,57;11,87;11,29;8,67;1,17;6,38;10,95;13,5
Rural;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;11,24;0,78;9,71;12,76;6,93;11,48;0,84;9,82;13,13;7,34;10,83;1,27;8,35;13,32;11,71;8,61;0,96;6,73;10,48;11,10;8,29;0,95;6,42;10,15;11,5
Rural;EDUCACION;Escolarizacion atrasada;20,38;0,99;18,44;22,31;4,84;17,69;1,02;15,69;19,70;5,78;18,17;1,39;15,46;20,89;7,62;14,96;1,15;12,71;17,21;7,66;14,09;1,14;11,85;16,34;8,1
Rural;EDUCACION;Educacion obligatoria incompleta o analfabetismo;15,31;0,85;13,64;16,97;5,54;15,66;0,89;13,92;17,40;5,68;15,43;1,32;12,84;18,02;8,56;13,81;1,06;11,73;15,89;7,68;12,82;1,00;10,85;14,78;7,8
Rural;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;19,27;0,98;17,35;21,19;5,09;23,86;1,07;21,76;25,95;4,48;19,62;1,31;17,05;22,20;6,70;18,74;1,13;16,53;20,96;6,04;12,53;1,03;10,50;14,56;8,3
Rural;SALUD y AMBIENTE;Falta de acceso a agua mejorada;20,60;1,55;17,57;23,64;7,51;17,44;1,25;15,00;19,88;7,15;16,91;1,80;13,39;20,43;10,62;13,94;1,38;11,23;16,65;9,93;12,43;1,55;9,40;15,47;12,5
Rural;SALUD y AMBIENTE;Falta de saneamiento mejorado;40,54;1,54;37,52;43,56;3,80;31,92;1,46;29,05;34,78;4,57;31,65;2,10;27,54;35,76;6,63;28,24;1,71;24,89;31,59;6,05;23,70;1,48;20,80;26,60;6,2
Rural;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;50,40;1,57;47,32;53,47;3,11;46,75;1,55;43,71;49,79;3,31;42,72;2,13;38,55;46,89;4,98;40,64;2,08;36,57;44,71;5,11;33,49;1,95;29,67;37,31;5,8
Rural;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;4,63;0,52;3,62;5,64;11,13;4,76;0,59;3,59;5,92;12,49;4,62;0,71;3,23;6,01;15,34;5,24;0,81;3,65;6,83;15,50;4,47;0,84;2,83;6,11;18,7
Rural;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;12,66;0,79;11,12;14,21;6,23;10,24;0,66;8,95;11,52;6,42;11,19;1,08;9,07;13,32;9,68;14,17;1,04;12,13;16,22;7,37;11,90;1,22;9,51;14,29;10,2
Rural;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;9,50;0,69;8,14;10,85;7,27;10,20;0,77;8,69;11,71;7,54;9,94;1,09;7,80;12,08;11,00;8,38;0,91;6,59;10,16;10,86;7,15;1,07;5,06;9,24;14,9
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;54,84;1,45;52,00;57,68;2,64;50,08;1,34;47,45;52,71;2,68;48,80;1,96;44,97;52,64;4,01;46,72;1,82;43,15;50,30;3,90;41,86;1,84;38,26;45,46;4,4
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;6,41;0,46;5,50;7,32;7,24;5,63;0,41;4,84;6,43;7,21;4,52;0,54;3,46;5,59;12,00;5,31;0,62;4,11;6,52;11,59;3,86;0,54;2,79;4,92;14,1
Rural;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;26,33;1,27;23,83;28,83;4,84;20,16;1,17;17,87;22,46;5,81;17,90;1,43;15,09;20,71;8,02;15,33;1,18;13,01;17,66;7,73;13,51;1,19;11,18;15,84;8,8
Rural;VIVIENDA y SERVICIOS;Hacinamiento;18,40;0,98;16,48;20,32;5,32;15,09;0,96;13,21;16,97;6,35;15,60;1,41;12,84;18,37;9,04;10,81;1,16;8,54;13,07;10,70;11,95;1,38;9,25;14,66;11,5
Rural;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;58,58;1,57;55,51;61,65;2,68;53,96;1,44;51,14;56,79;2,67;51,45;2,08;47,37;55,53;4,05;49,18;1,94;45,39;52,98;3,94;43,38;1,84;39,77;46,98;4,2
