DPTO. Y SEXO;TOTAL 2016;Menos de 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas
    Hombres; 801 ; 7 ; 183 ; 238 ; 228 ; 92 ; 36 ; 7 ; 1 ; - ; 1 ; - ; 8 
    Mujeres; 817 ; 1 ; 182 ; 252 ; 244 ; 100 ; 24 ; 7 ; 3 ; 1 ; 2 ; 1 ; - 
  PARAGUARI; 1.273 ; 14 ; 291 ; 367 ; 386 ; 140 ; 38 ; 18 ; 4 ; 4 ; 3 ; 1 ; 7 
    Hombres; 660 ; 9 ; 141 ; 184 ; 197 ; 78 ; 24 ; 14 ; 3 ; 3 ; 3 ; - ; 4 
    Mujeres; 613 ; 5 ; 150 ; 183 ; 189 ; 62 ; 14 ; 4 ; 1 ; 1 ; - ; 1 ; 3 
  ALTO PARANA; 4.361 ; 131 ; 1.180 ; 1.372 ; 1.199 ; 332 ; 77 ; 24 ; 14 ; 9 ; 4 ; 3 ; 16 
    Hombres; 2.241 ; 59 ; 584 ; 711 ; 615 ; 176 ; 55 ; 11 ; 11 ; 7 ; 2 ; 1 ; 9 
    Mujeres; 2.120 ; 72 ; 596 ; 661 ; 584 ; 156 ; 22 ; 13 ; 3 ; 2 ; 2 ; 2 ; 7 
  CENTRAL; 20.835 ; 310 ; 5.378 ; 6.487 ; 6.538 ; 1.779 ; 258 ; 49 ; 18 ; 10 ; 4 ; - ; 4 
    Hombres; 9.566 ; 121 ; 2.355 ; 3.027 ; 3.041 ; 837 ; 142 ; 26 ; 10 ; 6 ; - ; - ; 1 
    Mujeres; 11.269 ; 189 ; 3.023 ; 3.460 ; 3.497 ; 942 ; 116 ; 23 ; 8 ; 4 ; 4 ; - ; 3 
  NEEMBUCU; 818 ; 5 ; 202 ; 246 ; 236 ; 108 ; 17 ; 2 ; 1 ; - ; - ; - ; 1 
    Hombres; 403 ; 1 ; 84 ; 150 ; 101 ; 53 ; 11 ; 2 ; 1 ; - ; - ; - ; - 
    Mujeres; 415 ; 4 ; 118 ; 96 ; 135 ; 55 ; 6 ; - ; - ; - ; - ; - ; 1 
  AMAMBAY; 505 ; 10 ; 114 ; 132 ; 136 ; 57 ; 32 ; 8 ; 1 ; 6 ; 2 ; 1 ; 6 
    Hombres; 212 ; 3 ; 43 ; 55 ; 52 ; 37 ; 14 ; 3 ; - ; 3 ; 1 ; 1 ; - 
    Mujeres; 293 ; 7 ; 71 ; 77 ; 84 ; 20 ; 18 ; 5 ; 1 ; 3 ; 1 ; - ; 6 
  CANINDEYU; 1.246 ; 28 ; 251 ; 321 ; 351 ; 168 ; 47 ; 31 ; 16 ; 7 ; 6 ; - ; 20 
    Hombres; 629 ; 10 ; 126 ; 154 ; 164 ; 93 ; 35 ; 22 ; 8 ; 4 ; 4 ; - ; 9 
    Mujeres; 617 ; 18 ; 125 ; 167 ; 187 ; 75 ; 12 ; 9 ; 8 ; 3 ; 2 ; - ; 11 
  PDTE. HAYES; 1.065 ; 32 ; 234 ; 293 ; 326 ; 123 ; 39 ; 14 ; 1 ; - ; 1 ; 2 ; - 
    Hombres; 558 ; 16 ; 107 ; 141 ; 179 ; 72 ; 28 ; 11 ; 1 ; - ; 1 ; 2 ; - 
    Mujeres; 507 ; 16 ; 127 ; 152 ; 147 ; 51 ; 11 ; 3 ; - ; - ; - ; - ; - 
  BOQUERON; 351 ; 4 ; 42 ; 107 ; 79 ; 61 ; 33 ; 7 ; 8 ; 6 ; 1 ; 1 ; 2 
    Hombres; 249 ; 2 ; 26 ; 65 ; 53 ; 50 ; 29 ; 6 ; 8 ; 6 ; 1 ; 1 ; 2 
    Mujeres; 102 ; 2 ; 16 ; 42 ; 26 ; 11 ; 4 ; 1 ; - ; - ; - ; - ; - 
  ALTO PARAGUAY; 63 ; - ; 6 ; 21 ; 15 ; 17 ; 3 ; 1 ; - ; - ; - ; - ; - 
    Hombres; 37 ; - ; 3 ; 12 ; 8 ; 12 ; 1 ; 1 ; - ; - ; - ; - ; - 
    Mujeres; 26 ; - ; 3 ; 9 ; 7 ; 5 ; 2 ; - ; - ; - ; - ; - ; - 
