Dpto. de inscripcion y grupos de edad; Total ; Hombres ; Mujeres ; No reportado 
      De 15 a 19 anos;35;27;8;0
      De 20 a 24 anos;56;38;18;0
      De 25 a 29 anos;47;34;13;0
      De 30 a 34 anos;77;49;28;0
      De 35 a 39 anos;92;55;37;0
      De 40 a 44 anos;110;75;35;0
      De 45 a 49 anos;112;76;36;0
      De 50 a 54 anos;187;120;67;0
      De 55 a 59 anos;249;152;97;0
      De 60 a 64 anos;281;181;100;0
      De 65 a 69 anos;319;193;126;0
      De 70 a 74 anos;392;243;149;0
      De 75 a 79 anos;347;195;151;1
      De 80 a 84 anos;357;196;161;0
      De 85 y mas anos;595;307;287;1
      No reportado;5;3;1;1
   Caazapa;1.099;642;455;2
      Menor a 1 ano;9;5;4;0
      De 1 a 4 anos;2;1;1;0
      De 5 a 9 anos;2;0;2;0
      De 10 a 14 anos;4;4;0;0
      De 15 a 19 anos;14;11;3;0
      De 20 a 24 anos;14;9;5;0
      De 25 a 29 anos;15;12;3;0
      De 30 a 34 anos;14;10;4;0
      De 35 a 39 anos;32;21;11;0
      De 40 a 44 anos;22;10;12;0
      De 45 a 49 anos;38;21;17;0
      De 50 a 54 anos;45;24;21;0
      De 55 a 59 anos;67;49;18;0
      De 60 a 64 anos;90;49;40;1
      De 65 a 69 anos;93;64;29;0
      De 70 a 74 anos;106;68;38;0
      De 75 a 79 anos;119;82;37;0
      De 80 a 84 anos;138;73;64;1
      De 85 y mas anos;270;127;143;0
      No reportado;5;2;3;0
   Itapua;3.659;2.172;1.476;11
      Menor a 1 ano;19;13;6;0
      De 1 a 4 anos;17;9;6;2
      De 10 a 14 anos;11;5;6;0
      De 15 a 19 anos;52;36;16;0
      De 20 a 24 anos;50;37;13;0
      De 25 a 29 anos;48;34;14;0
      De 30 a 34 anos;77;56;20;1
      De 35 a 39 anos;109;63;46;0
      De 40 a 44 anos;112;67;45;0
      De 45 a 49 anos;177;107;67;3
      De 50 a 54 anos;211;123;88;0
      De 55 a 59 anos;307;199;107;1
      De 60 a 64 anos;337;212;125;0
      De 65 a 69 anos;391;227;164;0
      De 70 a 74 anos;382;246;136;0
      De 75 a 79 anos;386;232;154;0
      De 80 a 84 anos;373;198;174;1
      De 85 y mas anos;576;294;281;1
      No reportado;10;6;2;2
   Misiones;1.013;578;435;0
      Menor a 1 ano;6;4;2;0
      De 1 a 4 anos;1;1;0;0
      De 5 a 9 anos;1;1;0;0
      De 10 a 14 anos;4;1;3;0
      De 15 a 19 anos;10;6;4;0
      De 20 a 24 anos;9;6;3;0
      De 25 a 29 anos;10;8;2;0
      De 30 a 34 anos;15;5;10;0
      De 35 a 39 anos;25;17;8;0
      De 40 a 44 anos;31;25;6;0
      De 45 a 49 anos;34;19;15;0
      De 50 a 54 anos;42;28;14;0
      De 55 a 59 anos;61;38;23;0
      De 60 a 64 anos;85;49;36;0
      De 65 a 69 anos;85;51;34;0
      De 70 a 74 anos;96;66;30;0
      De 75 a 79 anos;126;70;56;0
      De 80 a 84 anos;144;75;69;0
      De 85 y mas anos;226;106;120;0
      No reportado;2;2;0;0
   Paraguari;2.305;1.296;986;23
      Menor a 1 ano;15;9;6;0
      De 10 a 14 anos;5;4;1;0
      De 15 a 19 anos;21;16;5;0
      De 20 a 24 anos;31;21;10;0
      De 25 a 29 anos;32;23;9;0
      De 30 a 34 anos;41;28;11;2
      De 35 a 39 anos;49;34;14;1
      De 40 a 44 anos;62;32;29;1
      De 45 a 49 anos;92;52;39;1
      De 50 a 54 anos;82;53;29;0
      De 55 a 59 anos;163;102;58;3
      De 60 a 64 anos;198;124;72;2
      De 65 a 69 anos;237;137;96;4
      De 70 a 74 anos;276;156;118;2
      De 75 a 79 anos;243;149;93;1
      De 80 a 84 anos;264;133;130;1
      De 85 y mas anos;474;212;258;4
      No reportado;5;2;2;1
   Alto Parana;4.746;2.838;1.903;5
      Menor a 1 ano;25;17;8;0
      De 1 a 4 anos;22;13;9;0
      De 5 a 9 anos;19;6;13;0
      De 10 a 14 anos;17;9;8;0
      De 15 a 19 anos;65;50;15;0
      De 20 a 24 anos;96;61;35;0
      De 25 a 29 anos;117;76;40;1
      De 30 a 34 anos;125;81;44;0
      De 35 a 39 anos;179;111;68;0
      De 40 a 44 anos;223;128;95;0
      De 45 a 49 anos;240;163;77;0
      De 50 a 54 anos;361;211;150;0
      De 55 a 59 anos;428;279;149;0
      De 60 a 64 anos;532;327;205;0
      De 65 a 69 anos;521;317;203;1
      De 70 a 74 anos;448;263;185;0
      De 75 a 79 anos;428;267;160;1
      De 80 a 84 anos;377;196;181;0
      De 85 y mas anos;507;254;253;0
      No reportado;16;9;5;2
   Central;12.892;7.438;5.431;23
      Menor a 1 ano;141;86;55;0
      De 1 a 4 anos;45;25;20;0
      De 5 a 9 anos;31;15;16;0
      De 10 a 14 anos;35;13;22;0
      De 15 a 19 anos;85;61;24;0
      De 20 a 24 anos;169;121;47;1
      De 25 a 29 anos;205;148;57;0
      De 30 a 34 anos;269;179;90;0
      De 35 a 39 anos;327;219;108;0
      De 40 a 44 anos;421;247;172;2
      De 45 a 49 anos;573;341;230;2
      De 50 a 54 anos;752;473;277;2
      De 55 a 59 anos;1.028;637;389;2
      De 60 a 64 anos;1.385;854;528;3
      De 65 a 69 anos;1.476;897;579;0
      De 70 a 74 anos;1.538;899;639;0
      De 75 a 79 anos;1.318;752;562;4
      De 80 a 84 anos;1.274;652;621;1
      De 85 y mas anos;1.756;787;966;3
      No reportado;64;32;29;3
   Neembucu;741;431;309;1
      Menor a 1 ano;4;1;3;0
      De 1 a 4 anos;0;0;0;0
      De 10 a 14 anos;1;1;0;0
      De 15 a 19 anos;8;7;1;0
      De 20 a 24 anos;5;5;0;0
      De 25 a 29 anos;9;5;4;0
      De 30 a 34 anos;9;4;5;0
      De 35 a 39 anos;9;6;3;0
      De 40 a 44 anos;18;12;6;0
      De 45 a 49 anos;22;16;6;0
      De 50 a 54 anos;34;17;17;0
      De 55 a 59 anos;48;31;17;0
      De 60 a 64 anos;70;42;28;0
      De 65 a 69 anos;66;42;24;0
      De 70 a 74 anos;83;50;33;0
      De 75 a 79 anos;83;49;34;0
      De 80 a 84 anos;105;62;42;1
      De 85 y mas anos;160;75;85;0
      No reportado;7;6;1;0
   Amambay;1.133;677;456;0
      Menor a 1 ano;11;7;4;0
      De 1 a 4 anos;2;1;1;0
      De 5 a 9 anos;6;2;4;0
      De 10 a 14 anos;4;4;0;0
      De 15 a 19 anos;17;11;6;0
      De 20 a 24 anos;28;21;7;0
      De 25 a 29 anos;36;26;10;0
      De 30 a 34 anos;51;37;14;0
      De 35 a 39 anos;56;39;17;0
      De 40 a 44 anos;53;42;11;0
      De 45 a 49 anos;61;42;19;0
      De 50 a 54 anos;75;50;25;0
      De 55 a 59 anos;93;47;46;0
      De 60 a 64 anos;101;58;43;0
      De 65 a 69 anos;107;58;49;0
      De 70 a 74 anos;106;61;45;0
      De 75 a 79 anos;95;59;36;0
      De 80 a 84 anos;89;49;40;0
      De 85 y mas anos;141;63;78;0
   Canindeyu;817;510;306;1
      Menor a 1 ano;6;5;1;0
      De 1 a 4 anos;3;1;2;0
      De 5 a 9 anos;7;5;2;0
      De 10 a 14 anos;6;4;2;0
      De 15 a 19 anos;22;18;4;0
      De 20 a 24 anos;22;14;7;1
      De 25 a 29 anos;27;17;10;0
      De 30 a 34 anos;45;28;17;0
      De 35 a 39 anos;33;21;12;0
      De 40 a 44 anos;43;27;16;0
      De 45 a 49 anos;58;33;25;0
      De 50 a 54 anos;45;29;16;0
      De 55 a 59 anos;84;59;25;0
      De 60 a 64 anos;84;55;29;0
      De 65 a 69 anos;71;38;33;0
      De 70 a 74 anos;53;36;17;0
      De 75 a 79 anos;55;33;22;0
      De 80 a 84 anos;54;31;23;0
      De 85 y mas anos;98;56;42;0
   Presidente Hayes;489;278;211;0
      Menor a 1 ano;4;2;2;0
      De 1 a 4 anos;6;2;4;0
      De 5 a 9 anos;1;1;0;0
      De 10 a 14 anos;4;3;1;0
      De 15 a 19 anos;7;6;1;0
      De 20 a 24 anos;7;4;3;0
      De 25 a 29 anos;13;7;6;0
      De 30 a 34 anos;11;11;0;0
      De 35 a 39 anos;14;7;7;0
      De 40 a 44 anos;11;8;3;0
      De 45 a 49 anos;25;16;9;0
      De 50 a 54 anos;24;13;11;0
      De 55 a 59 anos;41;22;19;0
      De 60 a 64 anos;47;26;21;0
      De 65 a 69 anos;45;29;16;0
      De 70 a 74 anos;51;34;17;0
      De 75 a 79 anos;53;30;23;0
      De 80 a 84 anos;35;17;18;0
      De 85 y mas anos;84;36;48;0
      No reportado;6;4;2;0
   Boqueron;254;154;100;0
      Menor a 1 ano;5;4;1;0
      De 1 a 4 anos;3;2;1;0
      De 5 a 9 anos;1;1;0;0
      De 10 a 14 anos;0;0;0;0
      De 15 a 19 anos;7;7;0;0
      De 20 a 24 anos;4;3;1;0
      De 25 a 29 anos;9;3;6;0
      De 30 a 34 anos;3;1;2;0
      De 35 a 39 anos;8;4;4;0
      De 40 a 44 anos;6;4;2;0
      De 45 a 49 anos;7;5;2;0
      De 50 a 54 anos;7;5;2;0
      De 55 a 59 anos;15;12;3;0
      De 60 a 64 anos;17;10;7;0
      De 65 a 69 anos;23;19;4;0
      De 70 a 74 anos;27;15;12;0
      De 75 a 79 anos;28;16;12;0
      De 80 a 84 anos;33;18;15;0
      De 85 y mas anos;51;25;26;0
      No reportado;0;0;0;0
   Alto Paraguay;21;14;7;0
      Menor a 1 ano;1;1;0;0
      De 1 a 4 anos;0;0;0;0
      De 10 a 14 anos;0;0;0;0
      De 15 a 19 anos;0;0;0;0
      De 20 a 24 anos;0;0;0;0
      De 25 a 29 anos;2;1;1;0
      De 30 a 34 anos;0;0;0;0
      De 35 a 39 anos;0;0;0;0
      De 40 a 44 anos;1;0;1;0
      De 45 a 49 anos;0;0;0;0
      De 50 a 54 anos;3;3;0;0
      De 55 a 59 anos;0;0;0;0
      De 60 a 64 anos;1;1;0;0
      De 65 a 69 anos;0;0;0;0
      De 70 a 74 anos;6;4;2;0
      De 75 a 79 anos;5;4;1;0
      De 80 a 84 anos;1;0;1;0
      De 85 y mas anos;1;0;1;0
      No reportado;0;0;0;0
