Dpto. y distrito de inscripcion;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar NoReport.
   Mbocayaty; 53 ; 49 ; 4 ; -   ; -   
   Natalicio Talavera; 47 ; 44 ; 2 ; 1 ; -   
   Numi; 34 ; 28 ; 3 ; 2 ; 1 
   San Salvador; 27 ; 27 ; -   ; -   ; -   
   Yataity; 19 ; 17 ; -   ; 1 ; 1 
   Doctor Bottrell; 15 ; 12 ; 2 ; 1 ; -   
   Paso Yobai; 176 ; 159 ; 7 ; 9 ; 1 
   Tebicuary; 29 ; 25 ; 4 ; -   ; -   
Caaguazu; 6.248 ; 4.265 ; 1.749 ; 209 ; 25 
   Coronel Oviedo; 1.568 ; 1.160 ; 367 ; 34 ; 7 
   Caaguazu; 1.648 ; 968 ; 629 ; 44 ; 7 
   Carayao; 123 ; 111 ; 8 ; 2 ; 2 
   Dr. Cecilio Baez; 68 ; 51 ; 3 ; 14 ; -   
   Santa Rosa del Mbutuy; 116 ; 100 ; 14 ; 2 ; -   
   Dr. Juan Manuel Frutos; 291 ; 166 ; 123 ; -   ; 2 
   Repatriacion; 318 ; 264 ; 43 ; 11 ; -   
   Nueva Londres; -   ; -   ; -   ; -   ; -   
   San Joaquin; 131 ; 117 ; 2 ; 12 ; -   
   San Jose de los Arroyos; 160 ; 135 ; 24 ; -   ; 1 
   Yhu; 208 ; 157 ; 42 ; 9 ; -   
   Dr. J. Eulogio Estigarribia; 764 ; 426 ; 326 ; 11 ; 1 
   R.I. 3 Corrales; 121 ; 84 ; 31 ; 6 ; -   
   Raul Arsenio Oviedo; 44 ; 44 ; -   ; -   ; -   
   Jose Domingo Ocampos; 139 ; 109 ; 15 ; 15 ; -   
   Mcal. Francisco S. Lopez; 27 ; 22 ; 4 ; 1 ; -   
   La Pastora; 43 ; 33 ; 10 ; -   ; -   
   3 De Febrero; 115 ; 85 ; 25 ; -   ; 5 
   Simon Bolivar; 80 ; 61 ; 8 ; 11 ; -   
   Vaqueria; 182 ; 97 ; 74 ; 11 ; -   
   Tembiapora; -   ; -   ; -   ; -   ; -   
   Nueva Toledo; 102 ; 75 ; 1 ; 26 ; -   
Caazapa; 1.811 ; 1.650 ; 121 ; 35 ; 5 
   Caazapa; 339 ; 308 ; 29 ; 1 ; 1 
   Abai; 243 ; 210 ; 24 ; 9 ; -   
   Buena Vista; 65 ; 65 ; -   ; -   ; -   
   Dr. Moises S. Bertoni; 38 ; 33 ; 2 ; 3 ; -   
   Gral. Higinio Morinigo; 54 ; 52 ; -   ; 1 ; 1 
   Maciel; 34 ; 32 ; 2 ; -   ; -   
   San Juan Nepomuceno; 489 ; 436 ; 43 ; 8 ; 2 
   Tavai; 155 ; 141 ; 11 ; 3 ; -   
   Yegros; 45 ; 38 ; 7 ; -   ; -   
   Yuty; 192 ; 182 ; 3 ; 6 ; 1 
   3 De Mayo; 157 ; 153 ; -   ; 4 ; -   
Itapua; 4.893 ; 3.925 ; 858 ; 91 ; 19 
   Encarnacion; 1.762 ; 1.240 ; 506 ; 14 ; 2 
   Bella Vista; 107 ; 74 ; 32 ; 1 ; -   
   Cambyreta; 66 ; 49 ; 11 ; 6 ; -   
   Capitan Meza; 65 ; 50 ; 14 ; 1 ; -   
   Capitan Miranda; 41 ; 36 ; 3 ; 2 ; -   
   Nueva Alborada; 38 ; 38 ; -   ; -   ; -   
   Carmen del Parana; 72 ; 58 ; 12 ; 2 ; -   
   Coronel Bogado; 208 ; 177 ; 29 ; -   ; 2 
   Carlos A. Lopez; 104 ; 95 ; 3 ; 5 ; 1 
   Natalio; 174 ; 151 ; 17 ; 6 ; -   
   Fram; 156 ; 139 ; 15 ; -   ; 2 
   General Artigas; 81 ; 81 ; -   ; -   ; -   
   General Delgado; 50 ; 43 ; 6 ; 1 ; -   
   Hohenau; 224 ; 178 ; 45 ; -   ; 1 
   Jesus; 42 ; 38 ; 4 ; -   ; -   
   Jose Leandro Oviedo; 19 ; 19 ; -   ; -   ; -   
   Obligado; 137 ; 68 ; 69 ; -   ; -   
   Mayor Julio Dionisio Otano; 120 ; 107 ; 4 ; 9 ; -   
   San Cosme y Damian; 45 ; 41 ; 4 ; -   ; -   
   San Pedro del Parana; 201 ; 190 ; 6 ; 5 ; -   
   San Rafael del Parana; 143 ; 119 ; 10 ; 8 ; 6 
   Trinidad; 60 ; 57 ; 3 ; -   ; -   
   Edelira; 131 ; 83 ; 44 ; 2 ; 2 
   Tomas Romero Pereira; 461 ; 449 ; 9 ; 2 ; 1 
   Alto Vera; 141 ; 124 ; -   ; 17 ; -   
   La Paz; 34 ; 34 ; -   ; -   ; -   
   Yatytay; 34 ; 32 ; 2 ; -   ; -   
   San Juan del Parana; 49 ; 46 ; 1 ; 2 ; -   
   Pirapo; 44 ; 35 ; 8 ; 1 ; -   
   Itapua Poty; 84 ; 74 ; 1 ; 7 ; 2 
Misiones; 1.338 ; 1.264 ; 65 ; 2 ; 7 
   San Juan Bautista de las Misiones; 311 ; 284 ; 26 ; -   ; 1 
   Ayolas; 198 ; 197 ; -   ; 1 ; -   
   San Ignacio; 303 ; 271 ; 32 ; -   ; -   
   San Miguel; 37 ; 34 ; 2 ; -   ; 1 
   San Patricio; 45 ; 44 ; -   ; -   ; 1 
   Santa Maria; 78 ; 75 ; 1 ; -   ; 2 
   Santa Rosa; 256 ; 255 ; 1 ; -   ; -   
   Santiago; 46 ; 46 ; -   ; -   ; -   
   Villa Florida; 39 ; 34 ; 3 ; -   ; 2 
   Yabebyry; 25 ; 24 ; -   ; 1 ; -   
Paraguari; 2.187 ; 2.051 ; 119 ; 14 ; 3 
   Paraguari; 513 ; 469 ; 42 ; 2 ; -   
   Acahay; 110 ; 109 ; -   ; 1 ; -   
   Caapucu; 36 ; 34 ; 1 ; 1 ; -   
   Caballero; 32 ; 29 ; 1 ; 2 ; -   
   Carapegua; 299 ; 262 ; 36 ; 1 ; -   
   Escobar; 24 ; 22 ; 2 ; -   ; -   
   La Colmena; 97 ; 93 ; 4 ; -   ; -   
   Mbuyapey; 77 ; 76 ; -   ; 1 ; -   
   Pirayu; 193 ; 182 ; 9 ; -   ; 2 
   Quiindy; 169 ; 167 ; 1 ; 1 ; -   
   Quyquyho; 21 ; 21 ; -   ; -   ; -   
   Roque Gonzalez de Santa Cruz; 76 ; 74 ; 1 ; 1 ; -   
   Sapucai; 37 ; 36 ; 1 ; -   ; -   
   Tebicuary-Mi; 25 ; 25 ; -   ; -   ; -   
   Yaguaron; 244 ; 236 ; 6 ; 2 ; -   
   Ybycui; 182 ; 166 ; 14 ; 1 ; 1 
   Ybytymi; 21 ; 20 ; 1 ; -   ; -   
   Maria Antonia; 31 ; 30 ; -   ; 1 ; -   
Alto Parana; 10.833 ; 8.092 ; 2.562 ; 160 ; 19 
   Ciudad del Este; 5.372 ; 4.256 ; 1.096 ; 11 ; 9 
   Presidente Franco; 858 ; 640 ; 206 ; 11 ; 1 
   Domingo Martinez de Irala; 38 ; 20 ; 9 ; 9 ; -   
   Dr. Juan Leon Mallorquin; 209 ; 182 ; 27 ; -   ; -   
   Hernandarias; 1.079 ; 839 ; 226 ; 12 ; 2 
   Itakyry; 178 ; 158 ; 3 ; 15 ; 2 
   Juan E. O'leary; 271 ; 217 ; 49 ; 5 ; -   
   Nacunday; 36 ; 25 ; 4 ; 7 ; -   
   Yguazu; 125 ; 93 ; 30 ; 2 ; -   
   Los Cedrales; 75 ; 54 ; 17 ; 4 ; -   
   Minga Guazu; 1.274 ; 997 ; 252 ; 23 ; 2 
   San Cristobal; 6 ; 3 ; 3 ; -   ; -   
   Santa Rita; 527 ; 219 ; 293 ; 14 ; 1 
   Naranjal; 122 ; 34 ; 84 ; 4 ; -   
   Santa Rosa del Monday; 64 ; 25 ; 35 ; 3 ; 1 
   Minga Pora; 140 ; 91 ; 36 ; 12 ; 1 
   Mbaracayu; 61 ; 31 ; 24 ; 6 ; -   
   San Alberto; 178 ; 50 ; 115 ; 13 ; -   
   Iruna; 51 ; 31 ; 18 ; 2 ; -   
   Santa Fe del Parana; 56 ; 18 ; 34 ; 4 ; -   
   Tavapy; 113 ; 109 ; 1 ; 3 ; -   
   Dr. Raul Pena; -   ; -   ; -   ; -   ; -   
Central; 22.277 ; 19.404 ; 2.699 ; 45 ; 129 
   Aregua; 707 ; 693 ; 4 ; 1 ; 9 
   Capiata; 2.421 ; 2.233 ; 177 ; 6 ; 5 
   Fernando de la Mora; 1.473 ; 990 ; 471 ; 4 ; 8 
   Guarambare; 376 ; 336 ; 10 ; 1 ; 29 
   Ita; 622 ; 573 ; 47 ; -   ; 2 
   Itaugua; 1.766 ; 1.715 ; 46 ; 3 ; 2 
   Lambare; 1.062 ; 781 ; 269 ; 3 ; 9 
   Limpio; 1.882 ; 1.815 ; 62 ; 4 ; 1 
   Luque; 2.855 ; 2.341 ; 505 ; 2 ; 7 
   Mariano R. Alonso; 874 ; 720 ; 152 ; -   ; 2 
   Nueva Italia; 89 ; 81 ; 7 ; 1 ; -   
   Nemby; 1.212 ; 1.036 ; 151 ; 5 ; 20 
   San Antonio; 407 ; 324 ; 80 ; 2 ; 1 
   San Lorenzo; 3.776 ; 3.277 ; 470 ; 6 ; 23 
   Villa Elisa; 1.316 ; 1.135 ; 172 ; 4 ; 5 
   Villeta; 333 ; 309 ; 23 ; -   ; 1 
   Ypacarai; 199 ; 170 ; 26 ; -   ; 3 
   Ypane; 513 ; 484 ; 26 ; 2 ; 1 
   J. Augusto Saldivar; 394 ; 391 ; 1 ; 1 ; 1 
Neembucu; 791 ; 716 ; 66 ; 4 ; 5 
   Pilar; 604 ; 544 ; 55 ; -   ; 5 
   Alberdi; 17 ; 11 ; 2 ; 4 ; -   
   Cerrito; 12 ; 12 ; -   ; -   ; -   
   Desmochados; 5 ; 3 ; 2 ; -   ; -   
   Gral. Jose Eduvigis Diaz; 25 ; 24 ; 1 ; -   ; -   
   Guazu-Cua; 8 ; 7 ; 1 ; -   ; -   
   Humaita; 4 ; 4 ; -   ; -   ; -   
   Isla Umbu; 7 ; 6 ; 1 ; -   ; -   
   Laureles; 6 ; 6 ; -   ; -   ; -   
   Mayor Jose Dejesus Martinez; 11 ; 11 ; -   ; -   ; -   
   Paso de Patria; 11 ; 11 ; -   ; -   ; -   
   San Juan Bautista de Neembucu; 29 ; 28 ; 1 ; -   ; -   
   Tacuaras; 8 ; 7 ; 1 ; -   ; -   
   Villa Franca; -   ; -   ; -   ; -   ; -   
   Villa Oliva; 35 ; 33 ; 2 ; -   ; -   
   Villalbin; 9 ; 9 ; -   ; -   ; -   
Amambay; 2.266 ; 1.839 ; 240 ; 178 ; 9 
   Pedro Juan Caballero; 1.908 ; 1.562 ; 239 ; 101 ; 6 
   Bella Vista; 95 ; 90 ; -   ; 5 ; -   
   Capitan Bado; 219 ; 164 ; -   ; 52 ; 3 
   Zanja Pyta; 44 ; 23 ; 1 ; 20 ; -   
   Karapai; -   ; -   ; -   ; -   ; -   
Canindeyu; 2.456 ; 1.708 ; 462 ; 279 ; 7 
   Salto del Guaira; 573 ; 457 ; 89 ; 26 ; 1 
   Corpus Christi; 26 ; 21 ; 1 ; 4 ; -   
   Villa Curuguaty; 815 ; 626 ; 131 ; 58 ; -   
   Villa Ygatimi; 167 ; 103 ; -   ; 63 ; 1 
   Itanara; 15 ; 1 ; 2 ; 12 ; -   
   Ypejhu; 21 ; 5 ; -   ; 16 ; -   
   Francisco Caballero Alvarez; 56 ; 40 ; 13 ; 3 ; -   
   Katuete; 146 ; 47 ; 94 ; 5 ; -   
   La Paloma del Espiritu Santo; 113 ; 60 ; 32 ; 20 ; 1 
   Nueva Esperanza; 216 ; 124 ; 72 ; 20 ; -   
   Yasy Cany; 134 ; 110 ; 2 ; 20 ; 2 
   Ybyrarobana; 80 ; 55 ; 18 ; 7 ; -   
   Yby Pyta; -   ; -   ; -   ; -   ; -   
   Maracana; 94 ; 59 ; 8 ; 25 ; 2 
Presidente Hayes; 1.123 ; 1.050 ; 28 ; 43 ; 2 
   Benjamin Aceval; 282 ; 281 ; -   ; 1 ; -   
   Puerto Pinasco; 28 ; 21 ; -   ; 7 ; -   
   Villa Hayes; 635 ; 595 ; 24 ; 14 ; 2 
   Nanawa; 21 ; 7 ; 2 ; 12 ; -   
   Jose Falcon; 32 ; 29 ; 1 ; 2 ; -   
   Tte. 1� Manuel Irala Fernandez; 81 ; 77 ; -   ; 4 ; -   
   Teniente Esteban Martinez; 32 ; 29 ; -   ; 3 ; -   
   General Jose Maria Bruguez; 12 ; 11 ; 1 ; -   ; -   
Boqueron; 871 ; 838 ; 26 ; 5 ; 2 
   Mcal. Jose Felix Estigarribia; 154 ; 126 ; 26 ; 2 ; -   
   Filadelfia; 300 ; 296 ; -   ; 3 ; 1 
   Loma Plata; 417 ; 416 ; -   ; -   ; 1 
Alto Paraguay; 85 ; 85 ; -   ; -   ; -   
   Fuerte Olimpo; 26 ; 26 ; -   ; -   ; -   
   Puerto Casado; 46 ; 46 ; -   ; -   ; -   
   Bahia Negra; 6 ; 6 ; -   ; -   ; -   
   Carmelo Peralta; 7 ; 7 ; -   ; -   ; -   
