Desagregacion;Dimensiones;Indicadores;2016;2017;2018;2019;2020
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria; 12,09 ; 12,40 ; 12,91 ; 12,56 ; 12,77 
Urbana;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension; 2,03 ; 1,70 ; 1,79 ; 1,65 ; 1,19 
Urbana;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda; 5,48 ; 4,97 ; 5,06 ; 6,43 ; 4,60 
Urbana;VIVIENDA y SERVICIOS;Hacinamiento; 10,36 ; 7,69 ; 8,50 ; 8,95 ; 10,14 
Urbana;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura; 16,50 ; 17,08 ; 18,54 ; 16,96 ; 15,28 
Rural;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad; 3,73 ; 4,21 ; 4,17 ; 3,63 ; 4,00 
Rural;EDUCACION;Escolarizacion atrasada; 6,77 ; 6,49 ; 6,99 ; 6,32 ; 6,80 
Rural;EDUCACION;Educacion obligatoria incompleta o analfabetismo; 5,08 ; 5,75 ; 5,94 ; 5,83 ; 6,19 
Rural;SALUD ;Personas enfermas o accidentadas sin acceso a atencion medica profesional; 4,80 ; 6,56 ; 5,66 ; 5,94 ; 4,54 
Rural;SALUD ;Falta de acceso a agua mejorada; 5,13 ; 4,80 ; 4,88 ; 4,42 ; 4,50 
Rural;SALUD ;Falta de saneamiento mejorado; 10,10 ; 8,78 ; 9,13 ; 8,94 ; 8,58 
Rural;SALUD ;Uso de carbon o lena para cocinar; 12,55 ; 12,86 ; 12,32 ; 12,87 ; 12,12 
Rural;TRABAJO y SEGURIDAD SOCIAL;Desocupacion; 0,92 ; 1,05 ; 1,07 ; 1,33 ; 1,29 
Rural;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo; 2,52 ; 2,25 ; 2,58 ; 3,59 ; 3,45 
Rural;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad; 1,89 ; 2,24 ; 2,29 ; 2,12 ; 2,07 
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria; 10,93 ; 11,03 ; 11,26 ; 11,84 ; 12,12 
Rural;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension; 1,28 ; 1,24 ; 1,04 ; 1,35 ; 1,12 
Rural;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda; 8,74 ; 7,40 ; 6,88 ; 6,48 ; 6,52 
Rural;VIVIENDA y SERVICIOS;Hacinamiento; 6,11 ; 5,54 ; 6,00 ; 4,56 ; 5,77 
Rural;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura; 19,45 ; 19,80 ; 19,79 ; 20,77 ; 20,94 
