Periodo   ;2020;;;;;;;;;;;;;;;;;
MONEDA; Guaran�;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
2.07.1;ZAPALLO;;KILO;BR;2.738;2.408;2.183;2.266;2.625;2.250;2.250;2.238;2.131;1.917;;;2.301;
2.07.2;ZAPALLO;;KILO;PY;1.260;1.065;956;1.090;1.799;1.327;1.256;1.244;1.232;1.079;2.060;1.856;1.352;
3.01.1;COLIFLOR;;CAJA;PY;71.667;;;;81.111;74.048;88.182;93.000;84.286;80.500;88.889;80.000;82.409;
3.02.1;BROCOLI;;CAJA;PY;48.333;;;;60.833;47.619;53.409;46.842;42.857;45.500;42.619;40.882;47.655;
4.01.1;AJO;;BOLSA;AR;170.500;164.737;153.158;151.111;148.056;150.476;149.524;143.000;140.714;;;205.000;157.628;
4.02.2;BATATA;MORADA;KILO;PY;1.600;1.645;2.000;1.889;1.674;1.518;1.591;1.810;1.869;1.938;1.583;1.393;1.709;
4.03.1;CEBOLLA;CABEZA;KILO;BR;2.450;2.353;2.250;;;2.679;2.909;3.226;3.556;;;3.067;2.811;
4.03.2;CEBOLLA;CABEZA;KILO;AR;2.583;2.583;3.150;3.382;2.750;2.500;2.852;3.273;;;3.375;2.894;2.934;
4.03.3;CEBOLLA;CABEZA;KILO;PY;;;;;;;;2.875;3.150;3.163;2.840;2.067;2.819;
4.03.5;CEBOLLA CABEZA;MORADA;KILO;PY;;;;;;;;;;;3.917;;3.917;
4.03.6;CEBOLLA DE CABEZA;MORADA;KILO;BR;5.888;5.556;5.583;;9.000;9.000;9.000;8.921;9.000;;7.125;6.234;7.531;
4.04.1;MANDIOCA;;KILO;PY;1.058;1.163;1.231;1.243;1.106;985;923;903;917;939;930;985;1.032;
4.05.1;NABO;;DOCENA;PY;;;;;;14.286;15.000;12.000;13.444;11.100;12.000;12.000;12.833;
4.06.1;PAPA;NEGRA;KILO;AR;2.410;2.606;3.238;3.342;2.456;2.000;2.273;1.986;2.000;2.500;3.363;3.250;2.619;
4.06.3;PAPA;NEGRA;KILO;PY;;;;;;;;;;3.617;2.783;;3.200;
4.06.5;PAPA;BLANCA;KILO;BR;;;2.684;1.978;1.971;1.748;1.695;1.720;1.694;;;;1.927;
4.06.6;PAPA;BLANCA;KILO;AR;;;;;;;;;;4.432;;;4.432;
4.07.1;RABANITO;;DOCENA;PY;12.500;14.158;11.158;10.789;11.667;13.048;10.952;10.100;9.600;10.875;11.048;10.667;11.380;
4.08.1;REMOLACHA;;KILO;BR;4.975;4.974;4.861;4.889;4.417;4.131;;;;;;;4.708;
4.08.2;REMOLACHA;;KILO;PY;3.717;;;;2.167;2.623;3.011;3.012;3.083;3.725;3.905;3.837;3.231;
4.09.1;ZANAHORIA;;KILO;BR;;;4.422;6.592;4.313;;;;;;;;5.109;
4.09.2;ZANAHORIA;;KILO;AR;;3.500;4.158;;;;;;;;;;3.829;
4.09.3;ZANAHORIA;;KILO;PY;2.650;3.514;;3.833;3.403;3.179;2.786;2.369;2.179;2.863;3.643;3.798;3.110;
5.01.1;ARROZ;;KILO;AR;2.500;2.500;2.485;2.500;2.500;2.483;2.485;2.500;2.485;2.433;2.500;2.500;2.489;
5.01.2;ARROZ;;KILO;PY;3.500;3.417;3.346;3.445;3.264;3.333;3.300;3.331;3.300;3.275;3.336;3.270;3.343;
5.02.1;ARVEJA;CASCARA;KILO;PY;;;;;;11.000;6.818;6.000;6.000;6.000;5.929;6.000;6.821;
5.03.1;CHAUCHA;;KILO;PY;8.000;8.000;8.750;8.400;7.833;;8.400;;;;9.500;9.200;8.510;
5.04.1;MAIZ;CHOCLO;DOCENA;PY;4.097;3.611;3.492;3.901;3.750;4.027;4.262;4.645;5.319;6.594;6.366;4.581;4.554;
5.05.1;HABILLA;;KILO;PY;;;;;;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;
5.06.1;MAIZ;BLANCO;KILO;PY;4.208;3.833;3.385;3.000;3.000;3.042;3.000;3.000;3.038;3.000;3.143;3.182;3.236;
5.06.2;MAIZ;COLORADO;KILO;PY;1.300;1.300;1.292;1.291;1.291;1.300;1.300;1.300;1.300;1.300;1.307;1.373;1.304;
5.06.4;MAIZ;PICHINGA;KILO;PY;5.500;5.500;5.462;5.455;5.500;5.500;5.500;5.500;5.500;5.500;5.536;5.591;5.504;
5.06.7;MAIZ;LOCRO;KILO;PY;6.458;6.500;6.500;6.500;6.500;6.500;6.500;6.462;6.500;6.417;6.536;6.318;6.474;
5.07.2;MANI;;KILO;PY;8.000;8.000;8.000;8.000;8.000;8.000;8000;8000;8.000;8.083;8.000;8.364;8.037;
5.07.4;MANI;CASCARA;KILO;PY;6.000;6.000;6.000;6.000;6.000;6.000;6.000;6.000;6.000;6.083;6.071;6.318;6.039;
5.08.1;POROTO;GRANO;KILO;PY;7.833;8042;8154;8.000;10.273;11458;11462;11.462;11.346;11583;11321;11.636;10.214;
5.08.2;POROTO;MANTECA;KILO;PY;9.750;9.750;9.846;10.000;8.545;5.917;6.000;6.000;6.000;6.000;6.000;6.045;7.488;
5.08.3;POROTO;PEKY;KILO;PY;4.417;4.458;4.538;4.636;4.636;4.333;4.308;4.423;4.083;4.250;4.500;4.091;4.390;
6.01.2;BANANA;CARAPE;CAJA;PY;55.500;54.444;83.250;64.211;50.556;45.476;41.364;40.750;52.250;65.750;63.571;80.000;58.093;
6.01.4;BANANA;ORO;DOCENA;PY;8.182;7.875;;;;;6.360;6.400;;;;;7.204;
6.02.1;CIRUELA;;KILO;PY;;;;;;;;;;;;9.750;9.750;
6.02.2;CIRUELA;;CAJA;AR;152.105;150.000;155.263;169.474;123.611;120.500;123.095;125.238;127.143;156.842;229.048;235.238;155.630;
6.02.3;CIRUELA;;CAJA;BR;;;;;;151.667;154.318;150.714;156.667;147.143;;;152.102;
6.03.3;DURAZNO;;CAJA;AR;;130.000;142.250;165.000;150.556;149.545;;;157.692;165.000;176.500;158.095;154.960;
6.03.4;DURAZNO;;CAJA;BR;98.947;99.211;;162.500;152.000;155.500;160.238;159.524;158.000;155.500;;;144.602;
6.04.1;FRUTILLA;;KILO;PY;;;;;;28.333;20.500;14.619;12.143;12.300;13.333;;16.871;
6.05.3;GUAYABA;;CAJA;BR;;60.000;61.053;61.316;61.667;60.714;60.000;60.238;60.750;61.250;63.571;64.500;61.369;
6.06.1;LIMON;JAPONES;100Unid.;PY;24.444;20.526;23.500;25.789;25.278;21.429;20.227;20.238;20.500;21.000;23.750;24.500;22.598;
6.06.7;LIMON;TAITI;100Unid.;BR;41.316;37.632;52.500;63.421;56.944;54.524;55.227;62.857;60.476;65.250;62.619;54.500;55.606;
6.06.8;LIMON;TAITI;100Unid.;PY;29.667;23.684;36.750;45.000;41.667;40.500;42.955;66.667;;;50.000;36.316;41.320;
6.07.2;MAMON;;CAJA;PY;29.737;28.947;31.500;30.263;29.722;21.667;21.364;20.952;22.143;26.500;29.524;27.857;26.681;
6.07.4;MAMON;;CAJA;BR;74.211;73.158;77.250;80.789;82.778;76.429;79.750;80.000;77.857;97.105;121.190;119.762;86.690;
6.08.1;MANDARINA;;100Unid.;PY;;;;;;27.368;24.318;22.059;20.000;22.632;24.524;25.357;23.751;
6.09.1;MANGO;;CAJA;BR;115.000;115.526;117.500;120.000;117.778;115.952;116.364;115.000;114.762;117.059;;;116.494;
6.09.2;MANGO;INGERTADO;CAJA;PY;50.000;50.000;49.000;;;;;;;;;;49.667;
6.10.1;MANZANA;ROJA;CAJA;AR;126.579;120.526;112.500;115.526;115.833;111.429;110.909;115.238;110.952;121.500;139.048;138.500;119.878;
6.10.4;MANZANA;VERDE;CAJA;AR;149.211;143.158;131.750;134.211;133.889;129.286;129.545;130.476;129.737;138.500;150.476;150.000;137.520;
6.11.1;MELON;COMUN;CAJA;BR;73.684;72.368;75.000;79.211;79.444;80.000;79.545;79.750;79.286;79.500;78.571;77.059;77.785;
6.11.3;MELON;COMUN;UNIDAD;PY;2.104;1.888;2.352;2.388;2.137;;;;;2.753;2.457;2.457;2.317;
6.11.5;MELON;JAPONES;CAJA;PY;34.167;36.176;43.000;37.500;31.429;;;;;37.143;34.048;37.250;36.339;
6.12.5;NARANJA;COMUN;100Unid.;PY;40.000;;;;;31.250;30.227;30.476;32.619;32.000;30.909;30.667;32.269;
6.12.7;NARANJA;INGERTADO;100Unid.;PY;;;;;;;;77.000;77.750;75.000;50.000;50.357;66.021;
6.12.9;NARANJA;;100Unid.;AR;64.211;60.526;73.000;79.474;77.778;80.000;79.318;;;70.000;72.857;74.762;73.193;
6.13.1;PELON;;CAJA;AR;153.684;145.278;144.750;168.333;148.125;142.250;141.136;140.250;140.250;148.421;173.333;158.750;150.380;
6.14.2;PERA;;CAJA;AR;124.474;114.737;100.750;100.526;100.000;96.905;91.818;95.000;94.762;96.000;99.762;100.238;101.248;
6.15.4;PINA;ABACAXI;YUNTA;PY;2.564;3.307;3.561;3.595;2.929;2.952;3.329;3.009;2.965;3.225;3.038;3.166;3.137;
6.15.5;PINA;CAYENA;CAJA;BR;65.263;80.833;90.000;82.143;;;;;71.250;83.000;89.412;91.875;81.722;
6.16.2;POMELO;;100Unid.;PY;;30.000;33.000;32.895;30.000;29.762;29.545;30.000;;;;;30.743;
6.17.2;SANDIA;;UNIDAD;BR;29.750;31.053;35.000;36.053;33.529;33.810;35.227;35.000;35.000;34.750;33.750;;33.902;
6.17.4;SANDIA;;UNIDAD;PY;19.750;19.737;15.556;;;;;;20.000;19.737;20.000;20.000;19.254;
6.18.1;UVA;BLANCA;KILO;PY;5.163;4.214;;;;;;;;;;7.889;5.755;
6.18.2;UVA;BLANCA;CAJA;AR;;130.000;149.000;130.000;129.444;130.000;130.000;130.000;130.000;130.000;130.000;145.952;133.127;
6.18.3;UVA;BLANCA;CAJA;BR;74.000;71.429;;;;;;;;110.000;110.000;113.000;95.686;
6.18.4;UVA;NEGRA;KILO;PY;5.163;4.500;;;;;;;;;10.000;7.222;6.721;
6.18.5;UVA;NEGRA;CAJA;AR;;130.000;149.000;130.000;129.000;;;;;;;;134.500;
6.18.6;UVA;NEGRA;CAJA;BR;74.118;72.143;;;140.000;140.000;140.000;140.000;;110.000;110.000;126.667;116.992;
6.18.7;UVA;ROSADA;KILO;PY;;4.000;;;;;;;;;8.000;8.500;6.833;
6.18.8;UVA;ROSADA;CAJA;AR;;130.000;148.889;130.000;129.444;130.000;130.000;130.000;130.000;130.000;130.000;148.824;133.378;
6.18.9;UVA;ROSADA;CAJA;BR;74.000;71.538;;;;;;;;;110.000;110.000;91.385;
6.19.1;AGUACATE;;CAJA;PY;30.714;31.316;31.250;31.053;33.000;31.000;30.455;30.000;32.250;33.333;;;31.437;
6.19.2;AGUACATE;;CAJA;BR;;;;;;;;;;150.000;150.000;149.444;149.815;
6.22.1;KIWI;;CAJA;BR;150.000;148.947;150.500;155.263;167.222;180.000;178.636;180.000;180.000;181.000;195.476;200.000;172.254;
6.24.1;CAQUI;;CAJA;BR;;;;;150.000;;;;;;;;150.000;
6.25.1;MBURUCUYA;;CAJA;BR;;;;;100.000;100.000;100.909;100.000;100.476;105.500;123.810;122.143;106.605;
6.25.2;MBURUCUYA;;CAJA;PY;;46.000;48.750;41.053;41.389;40.250;40.682;40.714;40.238;41.333;43.810;41.250;42.315;
7.01.1;FALDA;;KILO;PY;12.833;12.833;11.923;10.909;10.455;10.333;10.077;10.000;10.154;10.667;11.154;11.200;11.045;
7.01.2;COSTILLA;;KILO;PY;27.417;26.250;22.538;15.364;14.909;14.417;14.615;15.000;15.000;16.917;17.929;18.182;18.211;
7.01.3;CARNAZA DE 1A.;;KILO;PY;33.083;33.000;32.923;30.455;29.818;30.667;30.462;30.000;30.231;30.000;30.000;29.909;30.879;
7.01.4;LOMO;;KILO;PY;34.917;34.917;34.538;32.545;33.000;32.667;32.769;33.231;33.308;33.333;33.143;34.182;33.546;
7.01.5;MOLIDA 1a.;;KILO;PY;30.000;30.000;29.692;29.000;28.400;28.727;28.846;28.615;29.077;29.000;28.667;29.000;29.085;
7.01.7;RABADILLA;;KILO;PY;28.250;28.750;27.692;27.545;28.000;27.833;27.923;28.000;28.000;28.000;28.000;28.636;28.053;
7.01.8;LOMITO;;KILO;PY;43.333;43.333;41.692;35.727;35.182;35.000;34.769;35.000;35.462;35.250;35.167;35.000;37.076;
7.01.9;PUCHERO;;KILO;PY;7.583;7.917;7.769;7.364;7.727;8.000;8.000;8.000;8.077;8.167;7.786;7.909;7.858;
7.02.1;SURUBI;;KILO;PY;40.556;40.000;40.769;40.000;40.000;40.417;40.000;40.000;40.385;40.000;40.357;41.429;40.326;
7.02.2;PACU;;KILO;PY;38.000;36.833;37.917;38.000;36.909;38.000;37.769;37.538;37.692;38.000;37.429;37.889;37.665;
7.02.5;MANDII;;KILO;PY;24.444;21.250;20.000;20.000;20.455;20.000;20.769;20.769;21.154;23.750;23.929;25.000;21.793;
7.02.7;DORADO;;KILO;PY;40.000;40.000;40.000;40.000;40.000;40.000;40.000;40.000;40.000;39.833;40.000;40.714;40.046;
7.02.8;BOGA;;KILO;PY;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;30.000;
7.03.1;GALLINA;;KILO;PY;35.000;35.000;35.000;35.000;34.545;35.000;35.000;35.000;35.000;35.000;35.000;35.000;34.962;
7.04.1;CARNE DE CERDO;;KILO;PY;16.917;17.000;16.769;15.300;15.545;15.750;16.167;16.077;16.167;16.000;15.786;16.273;16.146;
8.01.3;HUEVO;COLORADO;DOCENA;PY;5.900;6.000;7.300;7.564;7.582;7.383;7.385;7.083;6.738;6.408;5.900;5.840;6.757;
8.02.2;QUESO;;KILO;PY;18.727;17.833;20.333;22.444;22.000;23.250;24.000;23.385;21.923;21.455;21.286;20.182;21.402;
9.03.1;ALMIDON;;KILO;PY;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;
9.05.1;FARINA;;KILO;PY;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;4.000;3.955;3.996;
9.06.1;HARINA;DE MAIZ;KILO;PY;6.500;6.208;6.000;6.000;5.955;6.000;6.000;6.000;6.000;6.208;7.250;7.636;6.313;
