UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;CANT. POSTULANTES;CANT. INGRESANTES
       Psicologia ;-;12
       Ciencias de la Educacion ;106;60
  FACULTAD DE CIENCIAS ECONOMICAS ;44;42
       Contaduria Publica ;44;42
Total Santa Rosa del Aguaray ;201;40
  FACULTAD DE CIENCIAS MEDICAS;201;40
       Medicina y Cirugia;201;40
Total San Estanislao;318;228
  FACULTAD DE CIENCIAS VETERINARIAS;62;50
       Ciencias Veterinarias;62;50
  FACULTAD DE DERECHO DE CIENCIAS SOCIALES;70;52
       Derecho;70;52
  FACULTAD DE FILOSOFIA;126;48
       Psicologia;34;21
       Ciencias de la Educacion;92;27
  FACULTAD DE CIENCIAS ECONOMICAS;36;57
       Contaduria Publica, Administracion;36;57
  FACULTAD DE ENFERMERIA Y OBSTETRICIA;24;21
       Enfermeria;24;21
  DPTO. CORDILLERA;345;310
Total Caacupe;345;310
  FACULTAD DE FILOSOFIA;84;80
       Ciencias de la Educacion;21;17
       Psicologia;58;58
       Letras;5;5
  FACULTAD DE CIENCIAS ECONOMICAS ;181;163
       Contaduria Publica, Administracion;181;163
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;80;67
       Derecho;80;67
  DPTO. GUAIRA;126;105
Total Villarrica;126;105
  FACULTAD DE CIENCIAS ECONOMICAS ;50;48
       Contaduria Publica, Administracion;50;48
  FACULTAD POLITECNICA;63;44
       Electricidad ;14;11
       Gestion de la Hospitalidad;23;13
       Ciencias Informaticas ;26;20
  FACULTAD DE FILOSOFIA;13;13
        Ciencias de la Educacion;13;13
  DPTO. CAAGUAZU;381;350
Total Coronel Oviedo;166;164
  FACULTAD DE CIENCIAS ECONOMICAS;60;82
       Contaduria Publica, Administracion;60;82
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;63;44
       Derecho;63;44
  FACULTAD POLITECNICA;9;6
       Ciencias Informaticas;9;6
  FACULTAD DE ENFERMERIA Y OBSTETRICIA;34;32
       Enfermeria;34;32
Total Caaguazu;215;186
  FACULTAD DE CIENCIAS ECONOMICAS;36;58
       Contaduria Publica, Administracion;36;58
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;68;35
       Derecho ;68;35
  FACULTAD DE FILOSOFIA;111;93
       Ciencias de la Educacion ;83;65
       Psicologia;28;28
  DPTO. CAAZAPA;109;73
Total Caazapa;109;73
  FACULTAD DE CIENCIAS AGRARIAS;62;33
       Ingenieria Agronomica;42;25
       Administracion Agropecuaria;20;8
  FACULTAD DE CIENCIAS VETERINARIAS;47;40
       Ciencias Veterinarias;47;40
  DPTO. MISIONES;240;188
Total San Juan Bautista;150;130
  FACULTAD DE CIENCIAS VETERINARIAS;66;50
       Ciencias Veterinarias;66;50
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;48;43
       Derecho;48;43
  FACULTAD DE FILOSOFIA;36;37
       Ciencias de la Educacion;25;25
       Ciencias de la Comunicacion ;11;12
Total Ayolas;22;14
  FACULTAD DE INGENIERIA;22;14
        Ingenieria Civil;22;14
Total Santa Rosa;68;44
  FACULTAD DE CIENCIAS AGRARIAS;68;44
       Ingenieria Agronomica;54;33
       Administracion Agropecuaria;14;11
  DPTO. PARAGUARI;207;116
Total Paraguari;170;78
  FACULTAD  DE CIENCIAS ECONOMICAS;122;43
       Contaduria Publica, Administracion;122;43
  FACULTAD DE FILOSOFIA;48;35
       Ciencias de la Educacion;11;8
       Psicologia;37;27
Total Quiindy;37;38
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;24;21
       Derecho;24;21
  FACULTAD DE ENFERMERIA Y OBSTETRICIA;13;17
       Enfermeria;13;17
  DPTO. AMAMBAY;208;156
Total Pedro Juan Caballero;208;156
  FACULTAD DE CIENCIAS AGRARIAS;110;81
       Ingenieria Agronomica;50;42
       Administracion Agropecuaria;60;39
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;98;75
       Derecho;98;75
  DPTO. PDTE. HAYES;89;163
  FACULTAD DE CIENCIAS AGRARIAS ;-;27
       Administracion Agropecuaria;-;27
Total Villa Hayes;27;87
  FACULTAD DE CIENCIAS ECONOMICAS;27;87
       Contaduria Publica, Administracion;27;87
Total Benjamin Aceval;62;49
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;62;49
       Derecho;62;49
