Departamento y fuente de ingreso;Total - Ano 2017;20% mas pobre - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% mas rico - Ano 2017;Total - Ano 2018;20% mas pobre - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% mas rico - Ano 2018
Otros ingresos diferentes al laboral; 638 ; 141 ; 177 ; 282 ; 358 ; 1.934 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 3.261 ; 904 ; 1.740 ; 2.179 ; 3.012 ; 7.063 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Alto Parana;;;;;;;;;;;;
Ingresos laborales; 5.093 ; 1.557 ; 2.839 ; 3.422 ; 4.792 ; 10.353 ; 4.978 ; 1.598 ; 2.522 ; 3.478 ; 4.803 ; 9.576 
Otros ingresos diferentes al laboral; 1.144 ; 223 ; 246 ; 390 ; 581 ; 3.877 ; 985 ; 305 ; 529 ; 436 ; 1.119 ; 2.700 
Promedio de Ingreso familiar; 5.447 ; 1.684 ; 2.928 ; 3.557 ; 4.918 ; 11.035 ; 5.337 ; 1.734 ; 2.754 ; 3.600 ; 5.041 ; 10.416 
Central;;;;;;;;;;;;
Ingresos laborales; 4.942 ; 1.970 ; 3.306 ; 4.177 ; 5.043 ; 8.334 ; 5.766 ; 2.476 ; 3.581 ; 4.874 ; 5.438 ; 10.014 
Otros ingresos diferentes al laboral; 949 ; 352 ; 458 ; 503 ; 1.125 ; 2.305 ; 917 ; 370 ; 390 ; 426 ; 674 ; 3.003 
Promedio de Ingreso familiar; 5.238 ; 2.057 ; 3.477 ; 4.280 ; 5.403 ; 9.033 ; 6.196 ; 2.628 ; 3.711 ; 5.078 ; 5.739 ; 11.145 
Neembucu;;;;;;;;;;;;
Ingresos laborales; 3.454 ; 741 ; 1.546 ; 2.353 ; 4.030 ; 7.033 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 793 ; 319 ; 524 ; 713 ; 733 ; 1.693 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 3.701 ; 953 ; 1.712 ; 2.660 ; 4.314 ; 7.490 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Amambay ;;;;;;;;;;;;
Ingresos laborales;4.755;1.508;2.733;3.259;4.746;9.087; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral;1.089;399;614;596;984;3.137; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar;5.026;1.645;2.900;3.403;5.190;9.537; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Canindeyu;;;;;;;;;;;;
Ingresos laborales; 3.934 ; 815 ; 1.449 ; 1.995 ; 3.499 ; 8.703 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 973 ; 431 ; 433 ; 504 ; 648 ; 2.985 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 4.431 ; 1.204 ; 1.751 ; 2.221 ; 3.795 ; 9.776 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Presidente Hayes;;;;;;;;;;;;
Ingresos laborales; 4.786 ; 1.014 ; 2.163 ; 3.218 ; 3.870 ; 10.058 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 1.322 ; 446 ; 569 ; 573 ; 768 ; 3.908 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 5.137 ; 1.174 ; 2.245 ; 3.367 ; 4.059 ; 11.583 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Boqueron;;;;;;;;;;;;
Ingresos laborales; 7.088 ; 1.027 ; 2.473 ; 3.571 ; 5.262 ; 15.245 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 1.510 ; 521 ; 672 ; 781 ; 1.283 ; 5.239 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 7.125 ; 1.173 ; 2.808 ; 3.731 ; 5.374 ; 16.291 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Alto Paraguay;;;;;;;;;;;;
Ingresos laborales; 3.187 ; 698 ; 1.499 ; 1.594 ; 3.069 ; 6.392 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 817 ; 475 ; 393 ; 682 ; 757 ; 1.655 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 3.445 ; 981 ; 1.677 ; 1.973 ; 3.463 ; 6.873 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
