Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2011;222;30.612;408.246;4.961;1.251;45.406;101.217;5.339.010;4.925;2.051;108.609;3.847;2.640;5.307;3.345.877;2.453.837;24.032;1.143;3.502;53.237;50.385;8.309.793;149.543;6.441;5.536;45.255;1.463.881;11.688
           Concepcion;1;1.139;65;26;36;4.849;-;11.515;62;78;95;1.445;18;167;31.853;128.611;251;-;38;3.717;16.146;84.586;2.072;55;3.087;1.291;1.052;138
           San Pedro;21;2.420;7.008;22;34;7.840;2.089;95.568;222;55;3.376;127;1.771;773;497.729;474.981;2.465;19;24;6.062;26.388;684.772;18.185;4.338;1.264;1.803;17.407;231
           Cordillera;1;51;8.477;1;268;1.080;-;363.589;33;30;-;53;12;80;8.167;61.140;774;-;-;2.780;184;3;-;34;11;1.942;-;28
           Guaira;5;392;49;36;23;537;146;2.055.984;417;22;353;68;28;21;36.801;124.212;429;-;10;3.147;127;33.962;-;12;-;150;11.793;12
           Caaguazu;15;7.463;1.170;67;203;5.980;12.249;857.295;1.630;284;19.977;436;63;2.482;381.752;449.706;2.881;16;17;10.891;925;1.077.474;3.470;282;154;22.494;188.020;2.529
           Caazapa;13;6.222;79.179;56;26;1.060;8.530;311.007;273;2;8.010;225;12;17;135.544;227.106;1.373;-;16;4.455;297;391.003;322;55;215;373;182.444;30
           Itapua;130;3.390;169.139;1.366;170;1.921;24.824;24.008;447;22;34.150;627;315;289;356.647;310.946;1.020;802;82;5.606;901;1.467.217;62.280;214;8;731;467.629;8.161
           Misiones;5;2.066;139.506;70;21;1.294;592;90.345;126;10;1.442;24;8;28;31.906;46.841;209;-;15;1.868;57;86.169;11.318;10;1;302;16.600;43
           Paraguari;1;3.325;247;5;84;3.302;-;1.116.457;1.146;98;-;20;11;244;31.694;134.930;1.124;-;3.109;5.262;38;36;679;16;8;2.489;-;57
           Alto Parana;11;2.364;1.849;286;145;2.805;42.290;13.343;319;137;28.425;396;272;142;897.976;208.011;1.273;305;114;3.946;175;2.459.121;8.322;37;107;1.786;460.783;178
           Central;-;67;1.156;-;7;4.910;-;138.821;62;1.303;-;-;-;980;1.646;9.776;47;-;10;515;71;-;-;4;-;11.321;-;112
           Neembucu;11;1.063;-;1;3;6.070;-;3.715;124;4;-;2;-;16;6.422;15.642;199;-;48;802;48;-;-;4;-;46;-;12
           Amambay;1;-;266;2.728;179;1.255;-;46.815;25;2;837;210;25;36;115.945;52.914;53;-;19;724;1.424;378.583;5.633;9;161;294;16.788;104
           Canindeyu;7;181;135;297;52;1.728;10.497;208.674;38;3;11.945;215;105;23;810.947;208.033;640;-;-;2.834;1.609;1.646.867;8.132;1.366;215;178;101.365;51
           Pdte. Hayes;-;422;-;-;-;774;-;1.843;-;-;-;-;-;9;759;682;3.534;-;�;385;378;-;22.671;-;63;56;-;-
           Boqueron;-;47;-;-;-;-;-;-;-;-;-;-;-;-;53;179;7.751;-;�;240;1.609;-;6.458;7;242;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;31;-;-;-;-;-;-;34;127;10;-;�;3;8;-;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2012;222;28.800;396.000;4.207;1.251;45.406;110.500;4.186.000;4.925;2.051;78.950;3.640;3.036;5.307;3.079.525;1.685.600;11.875;1.143;3.840;26.438;27.965;4.344.960;124.625;4.830;4.747;45.255;1.560.600;11.688
           Concepcion;1;1.071;63;22;36;4.849;-;9.028;62;78;69;1.368;21;167;29.317;88.346;124;-;42;1.845;8.959;44.228;1.727;41;2.647;1.291;1.122;138
           San Pedro;21;2.277;6.798;18;34;7.840;2.280;74.929;222;55;2.454;120;2.037;772;458.107;326.276;1.218;19;26;3.010;14.643;358.048;15.155;3.253;1.084;1.803;18.557;231
           Cordillera;1;48;8.222;1;268;1.080;-;285.068;33;30;-;50;14;80;7.517;41.998;382;-;57;1.380;102;-;-;26;9;1.942;-;28
           Guaira;5;369;47;31;23;537;160;1.611.975;417;22;257;64;32;21;33.872;85.324;212;-;11;1.563;70;17.758;-;9;-;150;12.572;12
           Caaguazu;15;7.022;1.135;57;203;5.980;13.372;672.154;1.630;284;14.522;413;73;2.479;351.362;308.914;1.424;16;18;5.407;513;563.381;2.892;211;132;22.494;200.442;2.529
           Caazapa;13;5.855;76.804;47;26;1.060;9.312;243.842;273;2;5.822;213;14;17;124.754;156.005;679;-;17;2.212;165;204.445;268;41;184;373;194.498;30
           Itapua;130;3.189;164.065;1.159;170;1.921;27.101;18.824;447;22;24.824;594;362;289;328.256;213.596;504;802;90;2.783;500;766.718;51.902;160;7;731;498.525;8.161
           Misiones;5;1.944;135.321;59;21;1.294;647;70.834;126;10;1.048;23;9;28;29.366;32.176;103;-;17;928;32;45.056;9.432;7;1;302;17.697;43
           Paraguari;1;3.129;239;5;84;3.302;-;875.347;1.146;98;-;19;12;244;29.171;92.687;555;-;3.353;2.612;21;19;566;12;7;2.489;-;57
           Alto Parana;11;2.224;1.794;242;145;2.805;46.168;10.462;319;137;20.662;375;313;142;826.492;142.888;629;305;125;1.959;97;1.280.031;6.936;27;92;1.786;491.227;178
           Central;-;63;1.121;-;7;4.910;-;108.841;62;1.303;-;-;-;979;1.515;6.715;23;-;11;256;39;-;-;3;-;11.321;-;112
           Neembucu;11;1.000;-;1;3;6.070;-;2.912;124;4;-;2;-;16;5.911;10.745;98;-;52;398;27;-;-;3;-;46;-;12
           Amambay;1;-;258;2.313;179;1.255;-;36.705;25;2;608;199;29;36;106.715;36.348;26;-;21;360;790;197.950;4.694;7;138;294;17.897;104
           Canindeyu;7;170;131;252;52;1.728;11.460;163.608;38;3;8.683;203;120;23;746.390;142.903;316;-;-;1.407;893;861.101;6.777;1.024;184;178;108.062;51
           Pdte. Hayes;-;397;-;-;-;774;-;1.445;-;-;-;-;-;9;699;469;1.746;-;-;191;210;-;18.894;-;54;56;-;-
           Boqueron;-;44;-;-;-;-;-;-;-;-;-;-;-;-;49;123;3.830;-;-;119;893;5.775;5.382;5;208;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;24;-;-;-;-;-;-;31;87;5;-;-;2;5;450;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2013;222;49.500;617.400;4.961;1.251;45.406;97.500;5.544.794;4.925;2.376;115.500;3.769;3.874;4.465;4.120.000;2.800.000;30.000;1.143;3.500;56.000;30.000;9.081.873;104.995;5.375;6.325;45.376;1.430.000;11.688
           Concepcion;1;1.841;98;26;36;4.849;-;11.959;62;80;101;1.368;27;141;39.222;146.754;313;-;38;3.908;9.611;92.488;1.455;46;3.527;1.500;1.028;138
           San Pedro;21;3.914;10.599;22;34;7.840;2.012;99.251;222;75;3.590;127;2.600;650;612.887;541.987;3.077;19;24;6.376;15.709;748.735;12.768;3.620;1.444;1.900;17.004;231
           Cordillera;1;83;12.819;1;268;1.080;-;377.603;33;50;-;53;18;67;10.057;69.764;965;-;52;2.923;109;-;-;29;12;1.500;-;28
           Guaira;5;634;73;36;23;537;141;2.135.231;417;22;376;68;41;17;45.316;141.734;536;-;10;3.311;75;37.135;-;10;-;160;11.520;12
           Caaguazu;15;12.069;1.770;67;203;5.980;11.799;890.339;1.630;360;21.245;436;93;2.088;470.076;513.146;3.597;16;17;11.465;550;1.178.119;2.436;235;176;22.550;183.668;2.529
           Caazapa;13;10.063;119.744;56;26;1.060;8.216;322.995;273;8;8.517;225;18;14;166.904;259.145;1.715;-;16;4.685;177;427.527;226;46;245;380;178.221;30
           Itapua;130;5.481;255.792;1.366;170;1.921;23.913;24.934;447;28;36.316;627;462;243;439.163;354.811;1.273;802;82;5.895;536;1.604.268;43.727;178;9;850;456.806;8.161
           Misiones;5;3.341;210.978;70;21;1.294;571;93.827;126;12;1.533;24;11;23;39.288;53.449;260;-;15;1.966;34;94.219;7.947;8;1;305;16.216;43
           Paraguari;1;5.378;373;5;84;3.302;-;1.159.490;1.146;110;-;20;15;205;39.027;153.965;1.402;-;3.056;5.533;23;40;477;13;9;2.500;-;57
           Alto Parana;11;3.823;2.797;286;145;2.805;40.736;13.858;319;177;30.227;396;399;120;1.105.738;237.355;1.589;305;114;4.149;104;2.678.368;5.843;30;123;1.800;450.118;178
           Central;-;108;1.748;-;7;4.910;-;144.171;62;1.440;-;-;-;824;2.027;11.154;61;-;10;542;42;-;-;3;-;11.340;-;112
           Neembucu;11;1.719;-;1;3;6.070;-;3.857;124;4;-;2;-;13;7.908;17.849;248;-;48;843;29;-;-;3;-;50;-;12
           Amambay;1;-;402;2.728;179;1.255;-;48.620;25;5;889;210;37;30;142.771;60.379;66;-;19;763;847;413.945;3.955;8;184;300;16.399;104
           Canindeyu;7;292;204;297;52;1.728;10.112;216.716;38;5;12.703;215;153;20;998.572;237.380;798;-;-;2.980;958;1.800.699;5.710;1.140;245;185;99.019;51
           Pdte. Hayes;-;682;-;-;-;774;-;1.914;-;-;-;-;-;8;935;779;4.411;-;-;405;225;-;15.918;-;72;56;-;-
           Boqueron;-;76;-;-;-;-;-;-;-;-;-;-;-;-;66;204;13;-;-;252;958;5.880;4.534;6;277;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;32;-;-;-;-;-;-;41;145;9.676;-;-;4;5;450;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2014;216;15.400;804.000;4.944;1.251;52.000;105.000;6.372.000;6.000;2.850;111.600;3.640;3.680;5.535;3.200.000;3.060.000;25.000;1.142;3.600;58.100;41.400;9.975.000;87.500;5.616;6.325;46.550;840.000;11.615
           Concepcion;1;572;128;28;36;5.554;-;13.744;76;96;98;1.322;16;174;30.464;160.380;261;-;34;4.055;13.265;101.400;1.210;48;3.528;1.550;-;138
           San Pedro;20;1.218;13.804;20;34;8.979;2.166;114.058;270;90;3.470;122;2.450;800;476.030;592.316;2.563;19;25;6.630;21.678;828.070;10.641;3.782;1.444;1.949;22.098;230
           Cordillera;1;26;16.694;2;268;1.237;-;433.936;40;60;-;51;20;100;7.812;78.500;804;-;55;3.030;150;-;-;30;12;1.550;-;28
           Guaira;5;197;98;34;23;615;152;2.453.776;509;26;365;65;25;30;35.196;154.895;447;-;15;3.435;105;40.320;-;10;-;170;4.969;12
           Caaguazu;15;3.755;2.305;67;203;6.849;12.707;1.023.165;1.985;432;20.528;421;95;2.560;365.110;560.800;2.998;16;18;11.882;760;1.292.720;2.030;246;176;23.140;132.479;2.513
           Caazapa;13;3.131;155.935;56;26;1.214;8.848;371.181;333;10;8.229;217;14;20;129.634;283.210;1.429;-;20;4.861;250;468.720;188;48;245;390;110.699;30
           Itapua;126;1.705;333.100;1.350;170;2.200;25.752;28.654;545;34;35.090;606;450;307;341.095;387.760;1.061;802;86;6.116;740;1.757.422;36.441;186;9;880;244.521;8.110
           Misiones;5;1.039;267.729;70;21;1.482;615;107.825;153;14;1.481;23;10;28;30.515;57.319;217;-;16;2.040;47;103.342;6.623;8;1;340;11.435;43
           Paraguari;1;1.672;7.500;5;84;3.781;-;1.332.469;1.396;132;-;19;15;260;30.310;168.264;1.168;-;3.150;5.740;32;40;398;14;9;2.565;-;57
           Alto Parana;11;1.189;3.642;286;145;3.213;43.870;15.925;389;212;29.206;382;400;148;858.826;259.400;1.324;305;100;4.305;144;2.941.260;4.869;31;123;1.850;253.638;177
           Central;-;34;2.276;-;7;5.623;-;165.679;76;1.727;-;-;-;1.020;1.574;12.800;51;-;11;562;58;-;-;4;-;11.650;-;111
           Neembucu;11;535;-;1;3;6.951;-;4.432;152;5;-;2;-;16;6.142;19.700;207;-;50;875;40;-;-;3;-;54;-;12
           Amambay;1;-;523;2.728;179;1.437;-;55.873;30;6;859;203;35;37;110.890;64.000;55;-;20;792;1.169;456.000;3.296;9;184;310;15.995;104
           Canindeyu;6;91;266;297;52;1.979;10.890;249.047;46;6;12.274;207;150;25;775.590;259.424;665;-;-;3.092;1.322;1.978.912;4.759;1.191;245;95;44.166;50
           Pdte. Hayes;-;212;-;-;-;886;-;2.200;-;-;-;-;-;10;726;851;3.676;-;-;420;311;-;13.266;-;72;57;-;-
           Boqueron;-;24;-;-;-;-;-;-;-;-;-;-;-;-;51;223;8.063;-;-;261;1.322;6.314;3.779;6;277;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;37;-;-;-;-;-;-;35;158;11;-;-;4;7;480;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2015;217;14.821;857.770;2.350;1.251;48.183;105.000;6.701.434;6.231;3.311;101.062;4.400;3.709;5.824;4.985.881;3.168.056;26.433;1.149;3.497;57.294;43.791;8.856.312;107.937;5.883;6.563;50.088;1.139.147;12.474
           Concepcion;2;334;144;54;41;5.522;-;14.986;68;89;75;2.117;11;313;27.210;170.500;280;-;43;4.400;15.600;104.001;1.240;75;3.780;1.866;-;166
           San Pedro;20;1.150;14.600;17;32;5.775;2.166;145.000;244;102;3.232;85;2.452;750;509.600;590.580;2.608;20;29;6.650;21.070;864.849;10.850;3.990;1.400;2.370;24.700;214
           Cordillera;1;-;17.692;3;249;1.098;-;433.819;42;99;-;32;17;105;17.900;76.000;825;2;61;3.037;134;-;-;29;11;1.650;-;29
           Guaira;5;170;114;12;17;421;153;2.453.776;487;33;358;53;26;30;21.600;180.000;450;-;15;3.250;50;35.001;-;10;-;172;4.800;11
           Caaguazu;15;4.300;2.536;113;239;6.517;12.707;1.210.500;2.287;622;19.934;635;116;2.658;800.800;600.000;3.040;18;25;11.400;720;1.212.720;2.625;256;180;25.806;222.857;2.940
           Caazapa;13;2.988;167.989;122;26;1.223;8.848;371.243;314;19;7.149;214;14;20;308.000;304.000;1.512;-;20;4.635;1.240;449.534;18.600;46;252;390;97.500;40
           Itapua;126;1.293;347.811;420;168;2.217;25.755;28.697;526;33;36.917;414;474;292;342.750;397.750;1.068;789;103;5.950;900;1.737.417;37.080;185;7;1.000;376.370;8.400
           Misiones;5;911;291.817;60;22;1.467;613;107.919;127;18;1.452;12;10;28;21.750;57.200;218;9;24;2.030;30;69.678;6.586;8;1;360;12.000;54
           Paraguari;1;1.638;8.200;13;80;3.860;-;1.443.429;1.436;124;-;18;15;248;21.300;168.000;1.187;-;2.928;5.600;28;40;450;14;9;2.520;-;58
           Alto Parana;11;1.211;3.743;139;140;3.183;43.871;15.925;408;247;22.841;399;395;164;1.512.367;260.000;1.312;310;166;4.272;140;2.288.306;5.070;34;126;1.800;329.520;145
           Central;-;24;2.308;-;9;5.628;-;164.681;68;1.900;-;-;-;1.155;1.286;13.000;45;1;13;518;51;-;-;4;-;11.660;-;130
           Neembucu;11;566;-;-;3;6.925;-;4.432;162;7;75;3;-;12;25.958;20.000;215;-;50;870;35;-;-;4;-;57;-;12
           Amambay;1;-;547;610;183;1.447;-;55.873;24;6;450;213;29;26;232.060;59.808;60;-;20;785;1.120;493.014;3.360;12;185;312;17.400;105
           Canindeyu;6;80;269;787;42;2.035;10.887;249.008;38;12;8.579;205;150;18;1.141.500;270.000;697;-;-;3.168;1.200;1.593.284;4.800;1.210;257;75;54.000;170
           Pdte. Hayes;-;156;-;-;-;865;-;2.146;-;-;-;-;-;5;1.664;870;3.900;-;-;460;207;-;13.376;-;75;50;-;-
           Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;33;208;9.000;-;-;264;1.260;8.000;3.900;6;280;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;103;140;16;-;-;5;6;468;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2016;225;14.160;858.000;2.610;1.268;49.750;106.800;6.708.000;7.397;3.329;65.360;4.385;3.772;6.900;5.152.320;3.166.800;26.780;1.140;3.625;58.220;21.450;9.163.030;107.880;5.971;6.380;51.095;1.144.000;12.650
           Concepcion;2;319;144;60;42;5.702;-;15.001;68;89;49;2.110;11;371;28.118;170.432;283;-;45;4.471;8.476;107.603;1.239;76;3.675;1.903;-;168
           San Pedro;21;1.099;14.604;19;32;5.963;2.203;145.142;244;103;2.090;85;2.494;888;526.611;590.346;2.642;19;30;6.757;8.614;894.801;10.844;4.050;1.361;2.418;24.805;217
           Cordillera;1;-;17.697;3;252;1.134;-;434.244;42;100;-;32;17;124;18.498;75.970;836;2;63;3.086;76;-;-;29;11;1.683;-;29
           Guaira;5;162;114;13;17;435;156;2.456.181;487;33;231;53;26;36;22.321;179.929;456;-;16;3.303;38;36.213;-;10;-;175;4.820;11
           Caaguazu;16;4.109;2.537;126;242;6.729;12.925;1.211.685;2.305;625;12.897;633;118;3.149;827.532;599.762;3.080;18;26;11.584;420;1.254.720;2.624;260;175;26.324;223.806;2.982
           Caazapa;14;2.855;168.034;135;26;1.263;9.000;371.607;314;19;4.624;213;14;24;318.282;303.880;1.531;-;21;4.710;807;465.103;18.590;47;245;400;97.915;41
           Itapua;131;1.235;347.904;466;170;2.289;26.197;28.725;526;33;23.862;413;482;346;354.192;397.592;1.082;783;106;6.046;481;1.797.588;37.060;188;7;1.020;377.973;8.519
           Misiones;5;870;291.895;67;22;1.515;624;108.025;127;18;940;12;10;33;22.476;57.177;221;9;25;2.063;27;72.091;6.583;8;1;367;12.051;55
           Paraguari;1;1.565;8.203;14;81;3.986;-;1.444.843;2.574;125;-;18;15;294;22.011;167.933;1.203;-;3.035;5.691;26;41;450;14;9;2.571;-;59
           Alto Parana;11;1.157;3.744;154;142;3.287;44.623;15.941;418;248;14.779;398;402;194;1.562.853;259.897;1.329;308;172;4.341;79;2.367.556;5.067;35;122;1.836;330.924;147
           Central;-;23;2.309;-;9;5.811;-;164.842;68;1.910;-;-;-;1.369;1.329;12.995;46;1;13;526;38;-;-;4;-;11.894;-;132
           Neembucu;11;541;-;-;3;7.150;-;4.436;162;7;49;3;-;14;26.825;19.992;218;-;52;884;27;-;-;4;-;58;-;12
           Amambay;1;-;547;677;185;1.494;-;55.928;24;6;291;212;29;31;239.807;59.784;61;-;21;798;665;510.088;3.358;12;180;318;17.474;106
           Canindeyu;6;76;269;874;43;2.101;11.074;249.252;38;12;5.550;204;153;21;1.179.606;269.893;706;-;-;3.219;728;1.648.464;4.797;1.228;250;77;54.230;172
