Area de residencia y ocupacion principal;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Agricultores y Trabajadores Agropecuarios y Pesqueros (A.U.) ;52.233;14.778;28,3;53.865;16.452;30,5;57.262;26.141;45,7;71.482;31.512;44,1;63.525;31.132;49;82.211;49.345;60
Oficiales, Operarios y Artesanos (A.U.) ;312.833;168.628;53,9;330.814;208.554;63;364.743;260.379;71,4;354.276;275.094;77,6;348.292;283.362;81,4;375.790;306.626;81,6
Operadores de instalaciones y maquinas y montadores (A.U.) ;101.865;61.398;60,3;112.915;77.576;68,7;113.982;88.935;78;114.967;95.321;82,9;118.672;106.681;89,9;104.277;94.104;90,2
Trabajadores no calificados (A.U.) ;341.166;181.469;53,2;377.448;226.569;60;417.805;291.742;69,8;422.018;302.358;71,6;438.794;337.402;76,9;419.916;340.781;81,2
Fuerzas Armadas (A.U.) ;6.621;-; - ;-;-; - ;-;-; - ;-;-; - ;-;-; - ;5.926;5.926;100
No disponible (A.U.) ;-;-; - ;1.743;1.549;88,9;7.521;7.521;100;443;443;100;1.916;1.916;100;2.653;1.241;46,8
Area Rural;1.167.704;393.881;33,7;1.152.512;446.197;38,7;1.174.936;582.577;49,6;1.218.341;668.338;54,9;1.243.911;735.635;59,1;1.263.851;830.955;65,7
Miembros Poder Ejecutivo, Legislativo, Judicial y Personal Directivo (A.R.) ;12.239;9.100;74,4;14.600;9.636;66;14.152;12.046;85,1;18.149;16.383;90,3;20.084;18.862;93,9;19.701;18.793;95,4
Profesionales Cientificos e Intelectuales (A.R.) ;52.040;42.387;81,5;35.043;27.981;79,8;38.747;36.322;93,7;42.614;39.476;92,6;47.958;46.466;96,9;43.921;43.585;99,2
Tecnicos y Profesionales de Nivel Medio (A.R.) ;34.506;24.475;70,9;26.125;20.073;76,8;28.315;24.935;88,1;30.780;28.584;92,9;23.747;21.432;90,3;32.254;29.127;90,3
Empleados de Oficina (A.R.) ;25.145;18.920;75,2;19.035;17.278;90,8;20.798;18.587;89,4;24.019;23.329;97,1;21.168;20.320;96;23.242;20.191;86,9
Trabajadores de Servicios y Vendedores de Comercios y Mercados (A.R.) ;151.991;60.539;39,8;142.430;76.675;53,8;151.930;100.444;66,1;171.305;121.416;70,9;160.841;119.934;74,6;173.587;133.368;76,8
Agricultores y Trabajadores Agropecuarios y Pesqueros (A.R.) ;457.478;72.770;15,9;500.662;104.092;20,8;493.798;138.067;28;479.703;154.963;32,3;491.716;179.252;36,5;509.209;243.823;47,9
Oficiales, Operarios y Artesanos (A.R.) ;141.115;65.332;46,3;126.130;62.319;49,4;117.543;75.004;63,8;139.399;95.080;68,2;142.400;105.372;74;138.363;109.957;79,5
Operadores de instalaciones y maquinas y montadores (A.R.) ;50.495;24.291;48,1;40.619;26.361;64,9;45.122;35.119;77,8;42.181;35.477;84,1;54.725;47.758;87,3;55.051;48.512;88,1
Trabajadores no calificados (A.R.) ;240.568;74.186;30,8;245.911;99.825;40,6;263.263;140.785;53,5;269.527;152.966;56,8;278.850;173.817;62,3;267.350;183.274;68,6
Fuerzas Armadas (A.R.) ;2.127,00; - ; - ; - ; - ; - ; - ; - ; - ;-;-; - ;-;-; - ;325;325;100
No disponible (A.R.) ;-;-; - ;626;626;100;-;-; - ;-;-;-;352;352;100;848; -   ; -   
