CONCEPTO;EJECUCION PRESUPUESTARIA 2018 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2018 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2018 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2018 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2019 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2019 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2019 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2019 (8) - % PARTICIPACION (6)
            BIENES DE CAMBIO;145.209;51.558;35,5;0,3;8.330.183;5.353.343;64,3;17,2
                  Bienes e insumos del sector agropecuario y forestal;1.794;248;13,8;0;81.734;65.673;80,3;0,2
                  Minerales;-;-;-;-;122.899;43.309;35,2;0,1
                  Energia y combustibles;-;-;-;-;7.979.152;5.154.398;64,6;16,6
                  Tierra, Terrenos y Edificaciones;139.785;48.436;34,7;0,2;67.460;36.287;53,8;0,1
                  Otras materias primas y productos semielaborados;3.630;2.875;79,2;0;78.938;53.676;68;0,2
            INVERSION FISICA;2.006.017;849.828;42,4;4,3;5.489.646;2.052.849;37,4;6,6
                  Adquisicion de inmuebles;15.740;9.126;58;0;39.387;13.648;34,7;0
                  Construcciones;1.203.171;502.265;41,7;2,5;3.503.474;1.244.203;35,5;4
                  Adquisicion de maquinarias, equipos y herramientas mayores ;431.965;203.860;47,2;1;1.418.524;618.853;43,6;2
                  Adquisicion de equipos de oficina y computacion;229.599;72.006;31,4;0,4;270.152;86.843;32,1;0,3
                  Adquisicion de equipo militar y de seguridad;1.632;246;15;0;2.005;425;21,2;0
                  Adquisicion de Semovientes;500;-;-;-;215;15;7;0
                  Adquisicion de activos intangibles;91.414;45.114;49,4;0,2;196.062;78.589;40,1;0,3
                  Estudios de proyectos de inversion;6.299;1.879;29,8;0;4.915;1.259;25,6;0
                  Otros gastos de inversion y reparaciones mayores;25.697;15.332;59,7;0,1;54.912;9.014;16,4;0
            INVERSION FINANCIERA;8.003.119;7.024.532;87,8;35,4;8.119.751;6.772.342;83,4;21,8
                  Prestamos al sector privado;5.801.587;5.182.810;89,3;26,1;5.724.483;5.386.007;94,1;17,3
                  Adquisicion de titulos y valores;216.079;33.289;15,4;0,2;235.000;1.459;0,6;0
                  Depositos a plazo fijo;193.778;164.749;85;0,8;250.000;161.000;64,4;0,5
                  Prestamos a instituciones financieras intermedias ;1.791.676;1.643.683;91,7;8,3;1.910.268;1.223.876;64,1;3,9
            SERVICIO DE LA DEUDA PUBLICA;335.394;267.971;79,9;1,4;1.496.550;1.187.737;79,4;3,8
                  Intereses de la deuda publica interna;194.828;165.755;85,1;0,8;397.393;312.965;78,8;1
                  Intereses de la deuda publica externa;39.323;31.358;79,7;0,2;206.731;165.484;80;0,5
                  Amortizacion de la deuda publica interna;57.766;33.267;57,6;0,2;461.920;425.107;92;1,4
                  Amortizacion de la deuda publica externa;37.595;33.342;88,7;0,2;399.166;272.151;68,2;0,9
                  Comisiones;5.883;4.249;72,2;0;14.443;12.030;83,3;0
                  Otros gastos del servicio de la deuda publica;-;-;-;-;16.897;-;-;-
            TRANSFERENCIAS;5.782.452;5.045.796;87,3;25,4;5.914.954;5.085.814;86;16,4
                  Transferencias consolidables corrientes al sector publico;937.847;904.340;96,4;4,6;660.884;657.434;99,5;2,1
                  Transferencias a jubilados y pensionados;3.376.481;2.953.137;87,5;14,9;3.970.913;3.276.226;82,5;10,5
                  Otras transferencias corrientes al sector publico o privado;15.758;14.346;91;0,1;20.942;20.585;98,3;0,1
                  Transferencias corrientes al sector privado;812.320;723.876;89,1;3,7;960.950;862.006;89,7;2,8
                  Transferencias corrientes al sector externo;28.330;19.475;68,7;0,1;81.650;72.214;88,4;0,2
                  Transferencias de capital al sector privado;574.819;410.274;71,4;2,1;161.603;146.128;90,4;0,5
                  Transferencias de capital al sector externo;21.051;18.346;87,2;0,1;58.012;51.221,00;88,3;0,2
                  Otras transferencias de capital al sector publico o privado;15.847;2.000;12,6;0;-;-;-;-
            OTROS GASTOS;456.946;319.365;69,9;1,6;2.367.694;1.392.606;58,8;4,5
                  Pago de impuestos, tasas, gastos judiciales y otros ;126.240;73.602;58,3;0,4;1.058.695;956.350;90,3;3,1
                  Devolucion de impuestos y otros ingresos no tributarios;3.299;788;23,9;0;5.869;2.230;38;0
                  Intereses de entidades financieras publicas;168.597;99.806;59,2;0,5;148.547;142.160;95,7;0,5
                  Descuentos por ventas;80;-;-;-;200;-;-;-
                  Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;122.752;117.951;96,1;0,6;244.499;228.894;93,6;0,7
                  Gastos reservados;700;700;100;0;700;700;100;0
                  Deudas pendientes de pago de gastos de capital de ejercicios anteriores;35.278;26.517;75,2;0,1;909.184;62.272;6,8;0,2
            SUPERAVIT O DEFICIT GLOBAL;-;8.095.262;-;-;-;9.849.084;-;-
