Dpto, sexo y estado de salud;Ano 2017;Ano 2018;Ano 2019
      Enfermo/Accidentado;43,2;42,6;44,8
      Sano;56,8;57,4;55,2
   Total Hombres;62.689;62.537;62.821
      Enfermo/Accidentado;40,7;38,8;43,5
      Sano;59,3;61,2;56,5
   Total Mujeres;60.739;62.449;63.728
      Enfermo/Accidentado;45,7;46,4;46,1
      Sano;54,3;53,6;53,9
Total Paraguari;254.852;256.245;257.622
      Enfermo/Accidentado;45,4;47,3;50,7
      Sano;54,6;52,7;49,3
   Total Hombres;132.518;132.007;134.797
      Enfermo/Accidentado;42,8;46,4;48,2
      Sano;57,2;53,6;51,8
   Total Mujeres;122.334;124.238;122.825
      Enfermo/Accidentado;48,2;48,3;53,4
      Sano;51,8;51,7;46,6
Total Alto Parana;796.713;808.100;819.566
      Enfermo/Accidentado;36,3;40,8;38
      Sano;63,7;59,2;62
   Total Hombres;409.801;409.220;415.950
      Enfermo/Accidentado;33,2;37,7;35,8
      Sano;66,8;62,3;64,2
   Total Mujeres;386.912;398.880;403.616
      Enfermo/Accidentado;39,5;44;40,2
      Sano;60,5;56;59,8
Total Central;2.072.035;2.115.204;2.158.159
      Enfermo/Accidentado;38;40,3;40,8
      Sano;62;59,7;59,2
   Total Hombres;1.027.614;1.051.630;1.078.917
      Enfermo/Accidentado;35,8;37,8;38
      Sano;64,2;62,2;62
   Total Mujeres;1.044.421;1.063.574;1.079.242
      Enfermo/Accidentado;40;42,7;43,6
      Sano;60;57,3;56,4
Total Neembucu;88.824;89.258;89.780
      Enfermo/Accidentado;43,1;41,8;40,4
      Sano;56,9;58,2;59,6
   Total Hombres;44.837;42.677;43.355
      Enfermo/Accidentado;41,5;40,4;37
      Sano;58,5;59,6;63
   Total Mujeres;43.987;46.581;46.425
      Enfermo/Accidentado;44,8;43;43,5
      Sano;55,2;57;56,5
Total Amambay;164.494;167.012;169.634
      Enfermo/Accidentado;43,4;43,1;42,4
      Sano;56,6;56,9;57,6
      No disponible;-;-;0,1
   Total Hombres;82.385;80.534;83.189
      Enfermo/Accidentado;40,2;39,5;40,2
      Sano;59,8;60,5;59,6
      No disponible;-;-;0,1
   Total Mujeres;82.109;86.478;86.445
      Enfermo/Accidentado;46,6;46,5;44,4
      Sano;53,4;53,5;55,6
Total Canindeyu;221.689;226.099;230.534
      Enfermo/Accidentado;49,1;47,2;42,4
      Sano;50,9;52,8;57,6
   Total Hombres;112.361;117.496;119.837
      Enfermo/Accidentado;47;45,7;40,1
      Sano;53;54,3;59,9
   Total Mujeres;109.328;108.603;110.697
      Enfermo/Accidentado;51,2;48,9;44,9
      Sano;48,8;51,1;55,1
Total Presidente Hayes;121.059;123.371;125.670
      Enfermo/Accidentado;39,3;44,7;42
      Sano;60,7;55,3;58
   Total Hombres;62.067;61.782;63.721
      Enfermo/Accidentado;36,6;43,2;38,8
      Sano;63,4;56,8;61,2
   Total Mujeres;58.992;61.589;61.949
      Enfermo/Accidentado;42,1;46,2;45,3
      Sano;57,9;53,8;54,7
