﻿   ;NOMELEC;NRO_MESA;NRO_LISTA;NOMSIGLA;NOMLISTA;TOT_VOTO;VOT_BLANCO;VOT_NULO;NO_COMPUTADOS;TOT_VOTOS
45;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;15;3;P;UNIDAD GREMIAL;39;2;1;0;150
46;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;16;1;A;RENOVACION GREMIAL;58;1;0;0;161
47;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;16;2;B;ES NUESTRO MOMENTO;70;1;0;0;161
48;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;16;3;P;UNIDAD GREMIAL;32;1;0;0;161
49;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;17;1;A;RENOVACION GREMIAL;60;1;0;0;158
50;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;17;2;B;ES NUESTRO MOMENTO;62;1;0;0;158
51;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;17;3;P;UNIDAD GREMIAL;35;1;0;0;158
52;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;18;1;A;RENOVACION GREMIAL;66;2;1;0;165
53;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;18;2;B;ES NUESTRO MOMENTO;69;2;1;0;165
54;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;18;3;P;UNIDAD GREMIAL;27;2;1;0;165
55;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;19;1;A;RENOVACION GREMIAL;59;0;2;0;146
56;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;19;2;B;ES NUESTRO MOMENTO;56;0;2;0;146
57;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;19;3;P;UNIDAD GREMIAL;29;0;2;0;146
58;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;20;1;A;RENOVACION GREMIAL;79;0;2;0;180
59;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;20;2;B;ES NUESTRO MOMENTO;55;0;2;0;180
60;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;20;3;P;UNIDAD GREMIAL;44;0;2;0;180
61;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;21;1;A;RENOVACION GREMIAL;58;0;0;0;149
62;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;21;2;B;ES NUESTRO MOMENTO;65;0;0;0;149
63;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;21;3;P;UNIDAD GREMIAL;26;0;0;0;149
64;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;22;1;A;RENOVACION GREMIAL;63;2;0;0;176
65;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;22;2;B;ES NUESTRO MOMENTO;72;2;0;0;176
66;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;22;3;P;UNIDAD GREMIAL;39;2;0;0;176
67;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;23;1;A;RENOVACION GREMIAL;72;2;1;0;166
68;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;23;2;B;ES NUESTRO MOMENTO;61;2;1;0;166
69;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;23;3;P;UNIDAD GREMIAL;30;2;1;0;166
70;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;24;1;A;RENOVACION GREMIAL;62;1;0;0;169
71;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;24;2;B;ES NUESTRO MOMENTO;73;1;0;0;169
72;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;24;3;P;UNIDAD GREMIAL;33;1;0;0;169
73;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;25;1;A;RENOVACION GREMIAL;79;1;0;0;154
74;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;25;2;B;ES NUESTRO MOMENTO;56;1;0;0;154
75;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;25;3;P;UNIDAD GREMIAL;18;1;0;0;154
76;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;26;1;A;RENOVACION GREMIAL;62;0;1;0;149
77;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;26;2;B;ES NUESTRO MOMENTO;61;0;1;0;149
78;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;26;3;P;UNIDAD GREMIAL;25;0;1;0;149
79;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;27;1;A;RENOVACION GREMIAL;72;1;1;0;164
80;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;27;2;B;ES NUESTRO MOMENTO;54;1;1;0;164
81;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;27;3;P;UNIDAD GREMIAL;36;1;1;0;164
82;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;28;1;A;RENOVACION GREMIAL;65;3;0;0;160
83;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;28;2;B;ES NUESTRO MOMENTO;59;3;0;0;160
84;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;28;3;P;UNIDAD GREMIAL;33;3;0;0;160
85;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;29;1;A;RENOVACION GREMIAL;53;2;1;0;127
86;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;29;2;B;ES NUESTRO MOMENTO;46;2;1;0;127
87;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;29;3;P;UNIDAD GREMIAL;25;2;1;0;127
88;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;30;1;A;RENOVACION GREMIAL;65;0;0;0;153
89;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;30;2;B;ES NUESTRO MOMENTO;54;0;0;0;153
90;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;30;3;P;UNIDAD GREMIAL;34;0;0;0;153
91;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;31;1;A;RENOVACION GREMIAL;60;3;0;0;157
92;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;31;2;B;ES NUESTRO MOMENTO;56;3;0;0;157
93;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;31;3;P;UNIDAD GREMIAL;38;3;0;0;157
94;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;32;1;A;RENOVACION GREMIAL;58;4;0;0;157
95;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;32;2;B;ES NUESTRO MOMENTO;75;4;0;0;157
96;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;32;3;P;UNIDAD GREMIAL;20;4;0;0;157
97;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;33;1;A;RENOVACION GREMIAL;63;1;0;0;151
98;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;33;2;B;ES NUESTRO MOMENTO;61;1;0;0;151
99;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;33;3;P;UNIDAD GREMIAL;26;1;0;0;151
100;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;34;1;A;RENOVACION GREMIAL;61;1;0;0;154
101;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;34;2;B;ES NUESTRO MOMENTO;63;1;0;0;154
102;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;34;3;P;UNIDAD GREMIAL;29;1;0;0;154
103;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;35;1;A;RENOVACION GREMIAL;70;2;0;0;140
104;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;35;2;B;ES NUESTRO MOMENTO;39;2;0;0;140
105;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;35;3;P;UNIDAD GREMIAL;29;2;0;0;140
106;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;36;1;A;RENOVACION GREMIAL;59;0;0;0;155
107;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;36;2;B;ES NUESTRO MOMENTO;66;0;0;0;155
108;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;36;3;P;UNIDAD GREMIAL;30;0;0;0;155
109;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;37;1;A;RENOVACION GREMIAL;72;2;0;0;162
110;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;37;2;B;ES NUESTRO MOMENTO;67;2;0;0;162
111;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;37;3;P;UNIDAD GREMIAL;21;2;0;0;162
112;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;38;1;A;RENOVACION GREMIAL;67;2;0;0;162
113;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;38;2;B;ES NUESTRO MOMENTO;67;2;0;0;162
114;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;38;3;P;UNIDAD GREMIAL;26;2;0;0;162
115;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;39;1;A;RENOVACION GREMIAL;76;2;0;0;166
116;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;39;2;B;ES NUESTRO MOMENTO;53;2;0;0;166
117;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;39;3;P;UNIDAD GREMIAL;35;2;0;0;166
118;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;40;1;A;RENOVACION GREMIAL;71;1;0;0;197
119;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;40;2;B;ES NUESTRO MOMENTO;75;1;0;0;197
120;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;40;3;P;UNIDAD GREMIAL;50;1;0;0;197
121;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;41;1;A;RENOVACION GREMIAL;77;0;0;0;153
122;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;41;2;B;ES NUESTRO MOMENTO;49;0;0;0;153
123;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;41;3;P;UNIDAD GREMIAL;27;0;0;0;153
124;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;42;1;A;RENOVACION GREMIAL;88;1;1;0;179
125;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;42;2;B;ES NUESTRO MOMENTO;61;1;1;0;179
126;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;42;3;P;UNIDAD GREMIAL;28;1;1;0;179
127;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;43;1;A;RENOVACION GREMIAL;69;3;0;0;163
128;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;43;2;B;ES NUESTRO MOMENTO;54;3;0;0;163
129;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;43;3;P;UNIDAD GREMIAL;37;3;0;0;163
130;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;44;1;A;RENOVACION GREMIAL;54;2;0;0;153
131;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;44;2;B;ES NUESTRO MOMENTO;59;2;0;0;153
132;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;44;3;P;UNIDAD GREMIAL;38;2;0;0;153
133;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;45;1;A;RENOVACION GREMIAL;58;0;0;0;143
134;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;45;2;B;ES NUESTRO MOMENTO;42;0;0;0;143
135;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;45;3;P;UNIDAD GREMIAL;43;0;0;0;143
136;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;46;1;A;RENOVACION GREMIAL;64;2;0;0;139
137;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;46;2;B;ES NUESTRO MOMENTO;44;2;0;0;139
138;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;46;3;P;UNIDAD GREMIAL;29;2;0;0;139
139;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;47;1;A;RENOVACION GREMIAL;57;0;0;0;155
140;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;47;2;B;ES NUESTRO MOMENTO;57;0;0;0;155
141;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;47;3;P;UNIDAD GREMIAL;41;0;0;0;155
142;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;48;1;A;RENOVACION GREMIAL;48;2;0;0;151
143;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;48;2;B;ES NUESTRO MOMENTO;65;2;0;0;151
144;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;48;3;P;UNIDAD GREMIAL;36;2;0;0;151
145;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;49;1;A;RENOVACION GREMIAL;78;1;0;0;179
146;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;49;2;B;ES NUESTRO MOMENTO;66;1;0;0;179
147;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;49;3;P;UNIDAD GREMIAL;34;1;0;0;179
148;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;50;1;A;RENOVACION GREMIAL;62;1;0;0;147
149;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;50;2;B;ES NUESTRO MOMENTO;51;1;0;0;147
150;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;50;3;P;UNIDAD GREMIAL;33;1;0;0;147
151;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;51;1;A;RENOVACION GREMIAL;78;2;0;0;191
152;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;51;2;B;ES NUESTRO MOMENTO;74;2;0;0;191
153;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;51;3;P;UNIDAD GREMIAL;37;2;0;0;191
154;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;52;1;A;RENOVACION GREMIAL;74;1;1;0;173
155;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;52;2;B;ES NUESTRO MOMENTO;64;1;1;0;173
156;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;52;3;P;UNIDAD GREMIAL;33;1;1;0;173
157;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;53;1;A;RENOVACION GREMIAL;62;1;0;0;150
158;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;53;2;B;ES NUESTRO MOMENTO;45;1;0;0;150
159;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;53;3;P;UNIDAD GREMIAL;42;1;0;0;150
160;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;54;1;A;RENOVACION GREMIAL;62;1;0;0;157
161;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;54;2;B;ES NUESTRO MOMENTO;63;1;0;0;157
162;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;54;3;P;UNIDAD GREMIAL;31;1;0;0;157
163;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;55;1;A;RENOVACION GREMIAL;77;2;0;0;176
164;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;55;2;B;ES NUESTRO MOMENTO;60;2;0;0;176
165;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;55;3;P;UNIDAD GREMIAL;37;2;0;0;176
166;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;56;1;A;RENOVACION GREMIAL;70;1;1;0;163
167;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;56;2;B;ES NUESTRO MOMENTO;59;1;1;0;163
168;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;56;3;P;UNIDAD GREMIAL;32;1;1;0;163
169;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;57;1;A;RENOVACION GREMIAL;58;1;0;0;143
170;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;57;2;B;ES NUESTRO MOMENTO;50;1;0;0;143
171;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;57;3;P;UNIDAD GREMIAL;34;1;0;0;143
172;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;58;1;A;RENOVACION GREMIAL;64;0;0;0;168
173;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;58;2;B;ES NUESTRO MOMENTO;71;0;0;0;168
174;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;58;3;P;UNIDAD GREMIAL;33;0;0;0;168
175;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;59;1;A;RENOVACION GREMIAL;67;1;0;0;155
176;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;59;2;B;ES NUESTRO MOMENTO;68;1;0;0;155
177;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;59;3;P;UNIDAD GREMIAL;19;1;0;0;155
178;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;60;1;A;RENOVACION GREMIAL;71;2;1;0;190
179;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;60;2;B;ES NUESTRO MOMENTO;61;2;1;0;190
180;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;60;3;P;UNIDAD GREMIAL;55;2;1;0;190
181;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;61;1;A;RENOVACION GREMIAL;69;0;0;0;96
182;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;61;2;B;ES NUESTRO MOMENTO;14;0;0;0;96
183;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;61;3;P;UNIDAD GREMIAL;13;0;0;0;96
184;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;62;1;A;RENOVACION GREMIAL;65;0;0;0;117
185;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;62;2;B;ES NUESTRO MOMENTO;28;0;0;0;117
186;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;62;3;P;UNIDAD GREMIAL;24;0;0;0;117
187;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;63;1;A;RENOVACION GREMIAL;58;0;0;0;97
188;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;63;2;B;ES NUESTRO MOMENTO;28;0;0;0;97
189;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;63;3;P;UNIDAD GREMIAL;11;0;0;0;97
190;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;64;1;A;RENOVACION GREMIAL;57;0;1;0;89
191;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;64;2;B;ES NUESTRO MOMENTO;19;0;1;0;89
192;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;64;3;P;UNIDAD GREMIAL;12;0;1;0;89
193;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;65;1;A;RENOVACION GREMIAL;38;1;0;0;72
194;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;65;2;B;ES NUESTRO MOMENTO;19;1;0;0;72
195;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;65;3;P;UNIDAD GREMIAL;14;1;0;0;72
196;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;66;1;A;RENOVACION GREMIAL;66;2;1;0;148
197;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;66;2;B;ES NUESTRO MOMENTO;62;2;1;0;148
198;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;66;3;P;UNIDAD GREMIAL;17;2;1;0;148
199;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;67;1;A;RENOVACION GREMIAL;76;0;0;0;136
200;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;67;2;B;ES NUESTRO MOMENTO;45;0;0;0;136
201;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;67;3;P;UNIDAD GREMIAL;15;0;0;0;136
202;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;68;1;A;RENOVACION GREMIAL;61;0;0;0;138
203;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;68;2;B;ES NUESTRO MOMENTO;53;0;0;0;138
204;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;68;3;P;UNIDAD GREMIAL;24;0;0;0;138
205;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;69;1;A;RENOVACION GREMIAL;64;3;0;0;131
206;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;69;2;B;ES NUESTRO MOMENTO;52;3;0;0;131
207;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;69;3;P;UNIDAD GREMIAL;12;3;0;0;131
208;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;70;1;A;RENOVACION GREMIAL;41;1;0;0;104
209;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;70;2;B;ES NUESTRO MOMENTO;45;1;0;0;104
210;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;70;3;P;UNIDAD GREMIAL;17;1;0;0;104
211;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;71;1;A;RENOVACION GREMIAL;42;3;0;0;97
212;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;71;2;B;ES NUESTRO MOMENTO;39;3;0;0;97
213;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;71;3;P;UNIDAD GREMIAL;13;3;0;0;97
214;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;72;1;A;RENOVACION GREMIAL;42;0;0;0;111
215;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;72;2;B;ES NUESTRO MOMENTO;47;0;0;0;111
216;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;72;3;P;UNIDAD GREMIAL;22;0;0;0;111
217;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;73;1;A;RENOVACION GREMIAL;34;0;0;0;96
218;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;73;2;B;ES NUESTRO MOMENTO;39;0;0;0;96
219;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;73;3;P;UNIDAD GREMIAL;23;0;0;0;96
220;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;74;1;A;RENOVACION GREMIAL;40;0;0;0;89
221;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;74;2;B;ES NUESTRO MOMENTO;29;0;0;0;89
222;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;74;3;P;UNIDAD GREMIAL;20;0;0;0;89
223;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;75;1;A;RENOVACION GREMIAL;48;1;0;0;114
224;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;75;2;B;ES NUESTRO MOMENTO;44;1;0;0;114
225;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;75;3;P;UNIDAD GREMIAL;21;1;0;0;114
226;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;76;1;A;RENOVACION GREMIAL;53;1;0;0;114
227;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;76;2;B;ES NUESTRO MOMENTO;44;1;0;0;114
