Dpto. y Distrito. de residencia de la madre;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
   Santa Rosa del Aguaray; 641 ; 60 ; 55 ; 74 ; 66 ; 53 ; 44 ; 50 ; 59 ; 51 ; 45 ; 39 ; 45 ; -   
   Yrybucua; 154 ; 11 ; 13 ; 11 ; 8 ; 21 ; 15 ; 9 ; 13 ; 16 ; 12 ; 11 ; 14 ; -   
   Liberacion; 261 ; 23 ; 19 ; 24 ; 26 ; 27 ; 20 ; 35 ; 11 ; 14 ; 18 ; 21 ; 23 ; -   
   San Vicente Pacholo; 151 ; 11 ; 12 ; 19 ; 15 ; 12 ; 14 ; 11 ; 7 ; 12 ; 16 ; 13 ; 9 ; -   
   Dsto. - No reportado; 9 ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; 2 ; 3 ; -   ; -   
Cordillera; 3.126 ; 247 ; 270 ; 329 ; 286 ; 315 ; 240 ; 294 ; 233 ; 225 ; 207 ; 227 ; 253 ; -   
   Caacupe; 731 ; 58 ; 52 ; 81 ; 64 ; 63 ; 51 ; 72 ; 52 ; 49 ; 53 ; 69 ; 67 ; -   
   Altos; 169 ; 13 ; 18 ; 12 ; 18 ; 18 ; 11 ; 16 ; 12 ; 12 ; 16 ; 13 ; 10 ; -   
   Arroyos y Esteros; 244 ; 23 ; 22 ; 28 ; 20 ; 27 ; 17 ; 24 ; 14 ; 15 ; 17 ; 17 ; 20 ; -   
   Atyra; 196 ; 19 ; 15 ; 22 ; 15 ; 17 ; 11 ; 20 ; 18 ; 16 ; 12 ; 10 ; 21 ; -   
   Caraguatay; 94 ; 6 ; 10 ; 7 ; 5 ; 14 ; 10 ; 10 ; 2 ; 6 ; 4 ; 10 ; 10 ; -   
   Emboscada; 248 ; 21 ; 15 ; 29 ; 27 ; 28 ; 14 ; 23 ; 23 ; 26 ; 17 ; 10 ; 15 ; -   
   Eusebio Ayala; 216 ; 19 ; 22 ; 18 ; 26 ; 12 ; 14 ; 27 ; 19 ; 15 ; 14 ; 12 ; 18 ; -   
   Isla Pucu; 40 ; 2 ; 5 ; 4 ; 5 ; 4 ; 2 ; 5 ; 4 ; 4 ; 2 ; 3 ; -   ; -   
   Itacurubi de La Cordillera; 113 ; 6 ; 10 ; 14 ; 7 ; 14 ; 10 ; 8 ; 14 ; 9 ; 4 ; 8 ; 9 ; -   
   Juan de Mena; 52 ; 3 ; 3 ; 6 ; 9 ; 6 ; 6 ; 5 ; 2 ; 4 ; 3 ; 3 ; 2 ; -   
   Loma Grande; 53 ; 3 ; 5 ; 6 ; 5 ; 5 ; 6 ; 8 ; 3 ; 2 ; 3 ; 3 ; 4 ; -   
   Mbocayaty del Yhaguy; 17 ; -   ; -   ; 1 ; 3 ; 2 ; 2 ; 3 ; 1 ; 1 ; 1 ; 1 ; 2 ; -   
   Nueva Colombia; 51 ; 5 ; 5 ; 4 ; 3 ; 4 ; 4 ; 4 ; 6 ; 5 ; 4 ; 3 ; 4 ; -   
   Piribebuy; 315 ; 19 ; 31 ; 35 ; 33 ; 27 ; 24 ; 29 ; 22 ; 23 ; 20 ; 24 ; 28 ; -   
Primero de Marzo; 43 ; 4 ; 5 ; 3 ; 5 ; 6 ; 4 ; 2 ; 2 ; 2 ; 4 ; 3 ; 3 ; -   
   San Bernardino; 148 ; 10 ; 12 ; 16 ; 11 ; 21 ; 14 ; 12 ; 11 ; 9 ; 12 ; 12 ; 8 ; -   
   Santa Elena; 47 ; 1 ;; 2 ; 5 ; 7 ; 7 ; -   ; 5 ; 7 ; 3 ; 6 ; 4 ; -   
   Tobati; 285 ; 29 ; 35 ; 36 ; 22 ; 28 ; 25 ; 22 ; 20 ; 15 ; 13 ; 17 ; 23 ; -   
   Valenzuela; 42 ; 5 ; 3 ; 3 ; 2 ; 5 ; 4 ; 3 ; 2 ; 5 ; 4 ; 2 ; 4 ; -   
   San Jose Obrero; 19 ; 1 ; 1 ; 2 ; 1 ; 7 ; 4 ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   
   Dsto. - No reportado; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   
Guaira; 2.369 ; 188 ; 182 ; 247 ; 223 ; 230 ; 194 ; 177 ; 203 ; 186 ; 188 ; 159 ; 191 ; 1 
   Villarrica; 856 ; 73 ; 64 ; 69 ; 74 ; 70 ; 84 ; 74 ; 72 ; 74 ; 72 ; 60 ; 70 ; -   
   Borja; 102 ; 8 ; 8 ; 9 ; 13 ; 7 ; 7 ; 7 ; 11 ; 10 ; 8 ; 6 ; 8 ; -   
   Cap. Mauricio Jose Troche; 118 ; 13 ; 6 ; 14 ; 17 ; 13 ; 8 ; 5 ; 10 ; 6 ; 10 ; 7 ; 9 ; -   
   Coronel Martinez; 54 ; 5 ; 2 ; 6 ; 5 ; 7 ; 4 ; 1 ; 3 ; 5 ; 5 ; 5 ; 6 ; -   
   Felix Perez Cardozo; 68 ; 5 ; 6 ; 9 ; 9 ; 4 ; 5 ; 8 ; 4 ; 5 ; 5 ; 4 ; 4 ; -   
   Gral. Eugenio A. Garay; 80 ; 3 ; 8 ; 7 ; 9 ; 9 ; 2 ; 10 ; 13 ; 3 ; 6 ; 3 ; 7 ; -   
   Independencia; 287 ; 24 ; 24 ; 36 ; 32 ; 24 ; 22 ; 17 ; 25 ; 18 ; 25 ; 18 ; 22 ; -   
   Itape; 64 ; 4 ; 3 ; 6 ; 2 ; 7 ; 5 ; 4 ; 9 ; 8 ; 9 ; 4 ; 3 ; -   
   Iturbe; 101 ; 9 ; 8 ; 8 ; 9 ; 17 ; 7 ; 9 ; 5 ; 6 ; 2 ; 10 ; 10 ; 1 
   Jose Fassardi; 64 ; 8 ; 5 ; 8 ; 5 ; 8 ; 4 ; 2 ; 4 ; 6 ; 5 ; 5 ; 4 ; -   
   Mbocayaty; 100 ; 6 ; 9 ; 12 ; 11 ; 15 ; 7 ; 8 ; 11 ; 9 ; 7 ; 2 ; 3 ; -   
   Natalicio Talavera; 52 ; 4 ; 2 ; 7 ; 3 ; 3 ; 2 ; 5 ; 4 ; 4 ; 8 ; 5 ; 5 ; -   
   Numi; 43 ; 3 ; 5 ; 8 ; 5 ; 3 ; 4 ; 5 ; 1 ; 1 ; 6 ; 2 ; -   ; -   
   San Salvador; 35 ; 2 ; 2 ; 7 ; 1 ; 3 ; 2 ; 2 ; 6 ; 6 ; -   ; 2 ; 2 ; -   
   Yataity; 47 ; 2 ; 4 ; 6 ; 3 ; 6 ; 4 ; 6 ; 6 ; 2 ; 2 ; 3 ; 3 ; -   
   Doctor Bottrell; 16 ; 1 ; 1 ; 3 ; 1 ; 3 ; 1 ; -   ; 3 ; 2 ; -   ; -   ; 1 ; -   
   Paso Yobai; 238 ; 15 ; 23 ; 29 ; 19 ; 28 ; 22 ; 12 ; 14 ; 16 ; 15 ; 17 ; 28 ; -   
   Tebicuary; 39 ; 3 ; 2 ; 2 ; 4 ; 3 ; 4 ; 2 ; 2 ; 4 ; 2 ; 5 ; 6 ; -   
   Dsto. - No reportado; 5 ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; -   ; -   
Caaguazu; 6.423 ; 503 ; 559 ; 574 ; 612 ; 618 ; 516 ; 537 ; 583 ; 479 ; 445 ; 484 ; 509 ; 4 
   Coronel Oviedo; 1.631 ; 135 ; 146 ; 154 ; 135 ; 135 ; 137 ; 129 ; 168 ; 124 ; 111 ; 131 ; 124 ; 2 
   Caaguazu; 1.514 ; 121 ; 129 ; 138 ; 142 ; 146 ; 118 ; 125 ; 137 ; 119 ; 98 ; 129 ; 112 ; -   
   Carayao; 133 ; 10 ; 5 ; 11 ; 16 ; 12 ; 15 ; 10 ; 11 ; 8 ; 14 ; 12 ; 9 ; -   
   Dr. Cecilio Baez; 68 ; 4 ; 5 ; 7 ; 5 ; 5 ; 5 ; 4 ; 11 ; 7 ; 6 ; 3 ; 6 ; -   
   Santa Rosa del Mbutuy; 104 ; 8 ; 10 ; 10 ; 10 ; 10 ; 9 ; 8 ; 6 ; 3 ; 12 ; 5 ; 12 ; 1 
   Dr. Juan Manuel Frutos; 353 ; 33 ; 37 ; 39 ; 40 ; 31 ; 26 ; 25 ; 32 ; 20 ; 23 ; 24 ; 23 ; -   
   Repatriacion; 373 ; 25 ; 40 ; 35 ; 35 ; 38 ; 24 ; 35 ; 35 ; 29 ; 25 ; 19 ; 33 ; -   
   Nueva Londres; 4 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 2 ; 1 ; -   ; -   ; -   
   San Joaquin; 177 ; 11 ; 18 ; 16 ; 32 ; 23 ; 13 ; 11 ; 13 ; 12 ; 11 ; 6 ; 11 ; -   
   San Jose de los Arroyos; 125 ; 11 ; 10 ; 8 ; 2 ; 10 ; 6 ; 11 ; 20 ; 12 ; 14 ; 14 ; 6 ; 1 
   Yhu; 309 ; 21 ; 25 ; 22 ; 36 ; 35 ; 21 ; 27 ; 18 ; 28 ; 30 ; 19 ; 27 ; -   
   Dr. J. Eulogio Estigarribia; 653 ; 53 ; 54 ; 47 ; 71 ; 56 ; 51 ; 67 ; 46 ; 48 ; 47 ; 49 ; 64 ; -   
   R.I. 3 Corrales; 118 ; 4 ; 9 ; 8 ; 12 ; 22 ; 10 ; 11 ; 8 ; 9 ; 6 ; 7 ; 12 ; -   
   Raul Arsenio Oviedo; 130 ; 7 ; 11 ; 10 ; 11 ; 10 ; 14 ; 9 ; 9 ; 8 ; 10 ; 14 ; 17 ; -   
   Jose Domingo Ocampos; 105 ; 11 ; 14 ; 3 ; 11 ; 14 ; 13 ; 8 ; 7 ; 7 ; 3 ; 6 ; 8 ; -   
   Mcal. Francisco Solano Lopez; 42 ; 3 ; 2 ; 5 ; 1 ; 2 ; 2 ; 2 ; 7 ; 4 ; 5 ; 6 ; 3 ; -   
   La Pastora; 45 ; 3 ; 4 ; 7 ; 3 ; 5 ; 7 ; 3 ; 1 ; 5 ; 3 ; 3 ; 1 ; -   
   3 De Febrero; 114 ; 8 ; 6 ; 8 ; 12 ; 19 ; 13 ; 13 ; 10 ; 6 ; 6 ; 7 ; 6 ; -   
   Simon Bolivar; 81 ; 9 ; 7 ; 5 ; 11 ; 8 ; 6 ; 7 ; 8 ; 4 ; 4 ; 5 ; 7 ; -   
   Vaqueria; 136 ; 13 ; 15 ; 19 ; 10 ; 8 ; 9 ; 14 ; 14 ; 12 ; 3 ; 10 ; 9 ; -   
   Tembiapora; 159 ; 10 ; 9 ; 17 ; 14 ; 22 ; 14 ; 13 ; 18 ; 9 ; 8 ; 10 ; 15 ; -   
   Nueva Toledo; 45 ; 3 ; 3 ; 3 ; 3 ; 7 ; 2 ; 5 ; 4 ; 2 ; 5 ; 5 ; 3 ; -   
   Dsto. - No reportado; 4 ; -   ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; -   
Caazapa; 1.848 ; 174 ; 144 ; 162 ; 176 ; 190 ; 165 ; 159 ; 154 ; 160 ; 121 ; 116 ; 127 ; -   
   Caazapa; 328 ; 23 ; 25 ; 28 ; 37 ; 28 ; 30 ; 29 ; 34 ; 21 ; 22 ; 18 ; 33 ; -   
   Abai; 302 ; 25 ; 22 ; 24 ; 25 ; 37 ; 35 ; 22 ; 31 ; 23 ; 19 ; 18 ; 21 ; -   
   Buena Vista; 68 ; 10 ; 3 ; 3 ; 3 ; 7 ; 3 ; 6 ; 9 ; 8 ; 3 ; 4 ; 9 ; -   
   Dr. Moises S. Bertoni; 53 ; 3 ; 1 ; 6 ; 7 ; 5 ; 6 ; 6 ; 5 ; 5 ; 3 ; 2 ; 4 ; -   
   Gral. Higinio Morinigo; 58 ; 6 ; 5 ; 7 ; 2 ; 8 ; 8 ; 3 ; 4 ; 7 ; 2 ; 3 ; 3 ; -   
   Maciel; 43 ; 4 ; 6 ; 2 ; 5 ; 2 ; 3 ; -   ; 2 ; 8 ; 8 ; 2 ; 1 ; -   
   San Juan Nepomuceno; 418 ; 42 ; 40 ; 35 ; 39 ; 40 ; 35 ; 40 ; 30 ; 35 ; 25 ; 35 ; 22 ; -   
   Tavai; 163 ; 17 ; 11 ; 10 ; 23 ; 21 ; 13 ; 16 ; 11 ; 14 ; 5 ; 10 ; 12 ; -   
   Yegros; 51 ; 6 ; 3 ; 6 ; 7 ; 7 ; 3 ; 3 ; 2 ; 6 ; 5 ; -   ; 3 ; -   
   Yuty; 193 ; 19 ; 13 ; 21 ; 14 ; 16 ; 19 ; 21 ; 10 ; 22 ; 16 ; 14 ; 8 ; -   
   3 De Mayo; 171 ; 19 ; 15 ; 20 ; 14 ; 19 ; 10 ; 13 ; 16 ; 11 ; 13 ; 10 ; 11 ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itapua; 4.922 ; 439 ; 426 ; 463 ; 509 ; 466 ; 425 ; 401 ; 393 ; 338 ; 327 ; 360 ; 373 ; 2 
   Encarnacion; 1.386 ; 148 ; 130 ; 119 ; 142 ; 117 ; 119 ; 118 ; 122 ; 84 ; 107 ; 101 ; 79 ; -   
   Bella Vista; 119 ; 9 ; 6 ; 11 ; 14 ; 14 ; 4 ; 9 ; 13 ; 9 ; 9 ; 10 ; 11 ; -   
   Cambyreta; 362 ; 34 ; 23 ; 41 ; 47 ; 35 ; 28 ; 35 ; 30 ; 9 ; 29 ; 19 ; 32 ; -   
   Capitan Meza; 71 ; 4 ; 10 ; 6 ; 9 ; 10 ; 4 ; 5 ; 5 ; 3 ; 6 ; 5 ; 4 ; -   
   Capitan Miranda; 76 ; 4 ; 5 ; 7 ; 8 ; 7 ; 6 ; 7 ; 5 ; 6 ; 4 ; 11 ; 6 ; -   
   Nueva Alborada; 50 ; 1 ; 8 ; 6 ; 1 ; 7 ; 4 ; 4 ; 3 ; 5 ; 3 ; 4 ; 4 ; -   
   Carmen del Parana; 73 ; 6 ; 8 ; 11 ; 6 ; 8 ; 6 ; 7 ; 5 ; 7 ; 4 ; 3 ; 2 ; -   
   Coronel Bogado; 197 ; 23 ; 23 ; 10 ; 19 ; 20 ; 24 ; 12 ; 17 ; 8 ; 11 ; 19 ; 11 ; -   
   Carlos Antonio Lopez; 131 ; 6 ; 13 ; 12 ; 12 ; 15 ; 18 ; 13 ; 12 ; 8 ; 3 ; 10 ; 9 ; -   
   Natalio; 170 ; 13 ; 16 ; 14 ; 14 ; 13 ; 14 ; 11 ; 10 ; 20 ; 16 ; 10 ; 19 ; -   
   Fram; 122 ; 9 ; 9 ; 14 ; 11 ; 10 ; 6 ; 11 ; 7 ; 14 ; 9 ; 9 ; 13 ; -   
   Gral. Artigas; 92 ; 10 ; 7 ; 14 ; 8 ; 7 ; 6 ; 8 ; 6 ; 6 ; 4 ; 7 ; 9 ; -   
   Gral. Delgado; 58 ; 7 ; 2 ; 3 ; 10 ; 3 ; 2 ; 3 ; 6 ; 7 ; 3 ; 9 ; 2 ; 1 
   Hohenau; 154 ; 12 ; 19 ; 10 ; 16 ; 12 ; 20 ; 11 ; 16 ; 11 ; 9 ; 7 ; 11 ; -   
   Jesus; 51 ; 7 ; 3 ; 2 ; 3 ; 3 ; 6 ; 2 ; 4 ; 8 ; 5 ; 3 ; 5 ; -   
   Jose Leandro Oviedo; 20 ; -   ; 3 ; 2 ; 2 ; 1 ; -   ; 2 ; -   ; 4 ; 1 ; 3 ; 2 ; -   
   Obligado; 172 ; 13 ; 17 ; 15 ; 11 ; 17 ; 11 ; 18 ; 20 ; 15 ; 7 ; 10 ; 17 ; 1 
   Mayor Julio Dionisio Otano; 116 ; 11 ; 11 ; 8 ; 10 ; 14 ; 17 ; 10 ; 6 ; 11 ; 3 ; 9 ; 6 ; -   
   San Cosme y Damian; 49 ; 8 ; -   ; 10 ; 8 ; 2 ; 4 ; 3 ; 2 ; 2 ; 2 ; 2 ; 6 ; -   
   San Pedro del Parana; 237 ; 20 ; 21 ; 17 ; 26 ; 25 ; 18 ; 18 ; 16 ; 20 ; 14 ; 21 ; 21 ; -   
   San Rafael del Parana; 147 ; 7 ; 7 ; 14 ; 13 ; 17 ; 13 ; 13 ; 11 ; 9 ; 16 ; 12 ; 15 ; -   
   Trinidad; 79 ; 3 ; 10 ; 4 ; 9 ; 5 ; 9 ; 6 ; 7 ; 7 ; 4 ; 4 ; 11 ; -   
   Edelira; 183 ; 10 ; 11 ; 28 ; 21 ; 19 ; 18 ; 14 ; 18 ; 11 ; 10 ; 12 ; 11 ; -   
   Tomas Romero Pereira; 352 ; 27 ; 24 ; 36 ; 35 ; 43 ; 31 ; 23 ; 20 ; 31 ; 23 ; 27 ; 32 ; -   
   Alto Vera; 135 ; 11 ; 13 ; 15 ; 15 ; 12 ; 12 ; 10 ; 9 ; 12 ; 7 ; 12 ; 7 ; -   
   La Paz; 27 ; 6 ; 3 ; 2 ; 1 ; 1 ; 1 ; 2 ; -   ; 1 ; 4 ; 2 ; 4 ; -   
   Yatytay; 54 ; 1 ; 6 ; 10 ; 12 ; 11 ; 5 ; 5 ; 1 ; -   ; 1 ; 1 ; 1 ; -   
   San Juan del Parana; 81 ; 13 ; 8 ; 11 ; 7 ; 5 ; 3 ; 9 ; 5 ; 3 ; 5 ; 6 ; 6 ; -   
   Pirapo; 59 ; 7 ; 3 ; 5 ; 5 ; 4 ; 5 ; 4 ; 10 ; 2 ; 1 ; 5 ; 8 ; -   
   Itapua Poty; 87 ; 6 ; 7 ; 6 ; 12 ; 6 ; 11 ; 7 ; 6 ; 5 ; 6 ; 7 ; 8 ; -   
   Dsto. - No reportado; 12 ; 3 ; -   ; -   ; 2 ; 3 ; -   ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; -   
Misiones; 1.363 ; 141 ; 115 ; 131 ; 120 ; 145 ; 110 ; 104 ; 110 ; 94 ; 89 ; 90 ; 113 ; 1 
   San Juan Bautista de las Misiones; 280 ; 34 ; 19 ; 19 ; 23 ; 32 ; 23 ; 25 ; 27 ; 20 ; 21 ; 22 ; 15 ; -   
   Ayolas; 206 ; 20 ; 20 ; 15 ; 17 ; 27 ; 17 ; 19 ; 20 ; 11 ; 12 ; 14 ; 14 ; -   
   San Ignacio; 312 ; 26 ; 26 ; 48 ; 24 ; 32 ; 31 ; 16 ; 14 ; 20 ; 23 ; 20 ; 32 ; -   
   San Miguel; 56 ; 3 ; 3 ; 7 ; 3 ; 6 ; 5 ; 7 ; 2 ; 9 ; 4 ; 3 ; 4 ; -   
   San Patricio; 47 ; 6 ; 6 ; 4 ; 1 ; 4 ; 2 ; 3 ; 5 ; 6 ; 2 ; 3 ; 5 ; -   
   Santa Maria; 88 ; 9 ; 6 ; 8 ; 8 ; 11 ; 6 ; 6 ; 11 ; 4 ; 5 ; 4 ; 10 ; -   
   Santa Rosa; 238 ; 32 ; 24 ; 25 ; 25 ; 21 ; 19 ; 16 ; 16 ; 17 ; 9 ; 13 ; 21 ; -   
   Santiago; 64 ; 6 ; 5 ; 3 ; 10 ; 5 ; 2 ; 3 ; 9 ; 4 ; 5 ; 6 ; 5 ; 1 
   Villa Florida; 40 ; 2 ; 5 ; 1 ; 5 ; 3 ; 3 ; 5 ; 3 ; 2 ; 5 ; 4 ; 2 ; -   
   Yabebyry; 26 ; 3 ; 1 ; -   ; 4 ; 3 ; 2 ; 2 ; 3 ; 1 ; 2 ; 1 ; 4 ; -   
   Dsto. - No reportado; 6 ; -   ; -   ; 1 ; -   ; 1 ; -   ; 2 ; -   ; -   ; 1 ; -   ; 1 ; -   
Paraguari; 2.341 ; 196 ; 180 ; 230 ; 228 ; 233 ; 183 ; 208 ; 197 ; 187 ; 153 ; 172 ; 173 ; 1 
   Paraguari; 326 ; 30 ; 29 ; 28 ; 25 ; 31 ; 21 ; 31 ; 27 ; 28 ; 25 ; 29 ; 22 ; -   
   Acahay; 132 ; 7 ; 15 ; 12 ; 15 ; 18 ; 7 ; 10 ; 12 ; 10 ; 8 ; 8 ; 10 ; -   
   Caapucu; 47 ; 7 ; 5 ; 6 ; -   ; 7 ; 3 ; 6 ; 5 ; 1 ; 2 ; 5 ; -   ; -   
   Caballero; 48 ; 5 ; 3 ; 4 ; 8 ; 7 ; 3 ; 3 ; 2 ; 5 ; 2 ; 1 ; 5 ; -   
   Carapegua; 336 ; 22 ; 30 ; 27 ; 33 ; 36 ; 34 ; 29 ; 20 ; 25 ; 29 ; 27 ; 24 ; -   
   Escobar; 50 ; 3 ; 4 ; 5 ; 6 ; 1 ; 3 ; 3 ; 9 ; 4 ; 3 ; 5 ; 4 ; -   
   La Colmena; 70 ; 5 ; 4 ; 6 ; 7 ; 11 ; 8 ; 3 ; 11 ; 4 ; 1 ; 7 ; 3 ; -   
   Mbuyapey; 73 ; 8 ; 1 ; 9 ; 6 ; 10 ; 4 ; 3 ; 6 ; 8 ; 3 ; 10 ; 5 ; -   
   Pirayu; 226 ; 11 ; 9 ; 21 ; 23 ; 24 ; 22 ; 23 ; 21 ; 24 ; 16 ; 17 ; 15 ; -   
   Quiindy; 198 ; 18 ; 11 ; 22 ; 18 ; 20 ; 12 ; 24 ; 18 ; 18 ; 8 ; 12 ; 17 ; -   
   Quyquyho; 30 ; 1 ; 1 ; 5 ; 6 ; 1 ; 5 ; 1 ; 3 ; 3 ; -   ; 1 ; 3 ; -   
   Roque Gonzalez de Santa Cruz; 82 ; 7 ; 7 ; 11 ; 7 ; 7 ; 6 ; 9 ; 7 ; 5 ; 2 ; 6 ; 8 ; -   
   Sapucai; 61 ; 4 ; 7 ; 9 ; 8 ; 4 ; 6 ; 7 ; 2 ; 1 ; 9 ; 2 ; 2 ; -   
   Tebicuary-Mi; 31 ; 4 ; 3 ; 2 ; 3 ; 1 ; 3 ; 2 ; 2 ; 2 ; 1 ; 2 ; 6 ; -   
   Yaguaron; 346 ; 32 ; 30 ; 28 ; 37 ; 32 ; 25 ; 27 ; 29 ; 27 ; 22 ; 28 ; 29 ; -   
   Ybycui; 208 ; 24 ; 17 ; 20 ; 20 ; 16 ; 17 ; 19 ; 15 ; 15 ; 17 ; 12 ; 15 ; 1 
