"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-20,-60.4,24.8034782409668
"2006-01-01",-20,-60.6,24.8915500640869
"2006-01-01",-20,-60.8,25.0413265228271
"2006-01-01",-20,-59.6,25.0624141693115
"2006-01-01",-20,-58.6,25.2564544677734
"2006-01-01",-20,-59.8,25.0721225738525
"2006-01-01",-20,-60,24.9288921356201
"2006-01-01",-20,-59.4,25.0666465759277
"2006-01-01",-20,-58.8,25.2371940612793
"2006-01-01",-20,-59,25.1657638549805
"2006-01-01",-20,-59.2,25.1973400115967
"2006-01-01",-20,-58.2,25.8229904174805
"2006-01-01",-20.2,-61.2,25.3311061859131
"2006-01-01",-20.4,-60.6,25.1128482818604
"2006-01-01",-20.2,-61.4,25.3340625762939
"2006-01-01",-20.2,-61.6,25.2806396484375
"2006-01-01",-20.2,-61.8,24.8315105438232
"2006-01-01",-20.2,-62,24.7103633880615
"2006-01-01",-20.2,-61,25.3514747619629
"2006-01-01",-20.2,-58.2,25.7888259887695
"2006-01-01",-20.2,-60,25.532341003418
"2006-01-01",-20.2,-60.8,25.1776580810547
"2006-01-01",-20.2,-60.2,25.0839519500732
"2006-01-01",-20.2,-60.4,24.9433994293213
"2006-01-01",-20.2,-60.6,25.0034370422363
"2006-01-01",-20.2,-59.4,25.4809074401855
"2006-01-01",-20.2,-58.4,25.605224609375
"2006-01-01",-20.2,-59.6,25.5454730987549
"2006-01-01",-20.2,-59.8,25.5587196350098
"2006-01-01",-20.2,-59.2,25.3962860107422
"2006-01-01",-20.2,-58.6,25.4839363098145
"2006-01-01",-20.2,-58.8,25.3826122283936
"2006-01-01",-20.2,-59,25.3678016662598
"2006-01-01",-20.4,-60.8,25.2516613006592
"2006-01-01",-20.4,-61,25.5384159088135
"2006-01-01",-20.4,-61.2,25.6388683319092
"2006-01-01",-20.4,-61.4,25.4990119934082
"2006-01-01",-20.4,-61.6,25.5323047637939
"2006-01-01",-20.4,-61.8,25.4115142822266
"2006-01-01",-20.4,-62,25.006462097168
"2006-01-01",-20.4,-59.8,25.7284755706787
"2006-01-01",-20.4,-60,25.6530570983887
"2006-01-01",-20.4,-60.2,25.3485774993896
"2006-01-01",-20.4,-60.4,25.1530914306641
"2006-01-01",-20.4,-59.2,25.5432453155518
"2006-01-01",-20.4,-58.2,25.8620128631592
"2006-01-01",-20.4,-59.4,25.6024684906006
"2006-01-01",-20.4,-59.6,25.6841411590576
"2006-01-01",-20.4,-59,25.5283126831055
"2006-01-01",-20.4,-58.4,25.6169624328613
"2006-01-01",-20.4,-58.6,25.5812282562256
"2006-01-01",-20.4,-58.8,25.5855274200439
"2006-01-01",-20.6,-62,25.5007553100586
"2006-01-01",-20.6,-60.6,25.2644786834717
"2006-01-01",-20.6,-62.2,25.0212459564209
"2006-01-01",-20.6,-60.8,25.3398876190186
"2006-01-01",-20.6,-61.6,25.6193809509277
"2006-01-01",-20.6,-61.8,25.6503391265869
"2006-01-01",-20.6,-61,25.6403617858887
"2006-01-01",-20.6,-61.4,25.5865116119385
"2006-01-01",-20.6,-61.2,25.7257118225098
"2006-01-01",-20.6,-58.2,25.8430290222168
"2006-01-01",-20.6,-60.4,25.3219985961914
"2006-01-01",-20.6,-59.6,25.8264827728271
"2006-01-01",-20.6,-59.8,25.8811225891113
"2006-01-01",-20.6,-60.2,25.4430446624756
"2006-01-01",-20.6,-60,25.7264442443848
"2006-01-01",-20.6,-58.4,25.6674137115479
"2006-01-01",-20.6,-59.2,25.7320327758789
"2006-01-01",-20.6,-59.4,25.7693099975586
"2006-01-01",-20.6,-58.6,25.6238689422607
"2006-01-01",-20.6,-59,25.7297630310059
"2006-01-01",-20.6,-58.8,25.6919116973877
"2006-01-01",-20.8,-61.8,25.7304019927979
"2006-01-01",-20.8,-60.4,25.5027847290039
"2006-01-01",-20.8,-62,25.5652484893799
"2006-01-01",-20.8,-62.2,25.1909885406494
"2006-01-01",-20.8,-60.6,25.4270801544189
"2006-01-01",-20.8,-61.4,25.8881664276123
"2006-01-01",-20.8,-61.6,25.75537109375
"2006-01-01",-20.8,-60.8,25.4661979675293
"2006-01-01",-20.8,-61.2,25.9100894927979
"2006-01-01",-20.8,-61,25.6966819763184
"2006-01-01",-20.8,-58,25.9473209381104
"2006-01-01",-20.8,-60.2,25.6019725799561
"2006-01-01",-20.8,-59.4,25.890344619751
"2006-01-01",-20.8,-59.6,25.9255561828613
"2006-01-01",-20.8,-60,25.8602809906006
"2006-01-01",-20.8,-59.8,25.9970149993896
"2006-01-01",-20.8,-58.2,25.8472709655762
"2006-01-01",-20.8,-59,25.7892208099365
"2006-01-01",-20.8,-59.2,25.8794937133789
"2006-01-01",-20.8,-58.4,25.7254676818848
"2006-01-01",-20.8,-58.8,25.7207717895508
"2006-01-01",-20.8,-58.6,25.6776866912842
"2006-01-01",-21,-61.8,25.6569671630859
"2006-01-01",-21,-60.4,25.7478179931641
"2006-01-01",-21,-62,25.7752532958984
"2006-01-01",-21,-62.2,25.700475692749
"2006-01-01",-21,-60.6,25.6209106445312
"2006-01-01",-21,-61.4,26.0393505096436
"2006-01-01",-21,-61.6,25.8783073425293
"2006-01-01",-21,-60.8,25.6336421966553
"2006-01-01",-21,-61.2,25.9577350616455
"2006-01-01",-21,-61,25.7573947906494
"2006-01-01",-21,-58,25.9145774841309
"2006-01-01",-21,-60.2,25.8181743621826
"2006-01-01",-21,-59.4,25.9930191040039
"2006-01-01",-21,-59.6,26.0163059234619
"2006-01-01",-21,-60,26.0277843475342
"2006-01-01",-21,-59.8,26.0387115478516
"2006-01-01",-21,-58.2,25.878662109375
"2006-01-01",-21,-59,25.8580856323242
"2006-01-01",-21,-59.2,25.9301528930664
"2006-01-01",-21,-58.4,25.778076171875
"2006-01-01",-21,-58.8,25.7985687255859
"2006-01-01",-21,-58.6,25.7592830657959
"2006-01-01",-21.2,-61.6,25.6860790252686
"2006-01-01",-21.2,-60.2,25.9533920288086
"2006-01-01",-21.2,-61.8,25.6618404388428
"2006-01-01",-21.2,-62.2,25.8787212371826
"2006-01-01",-21.2,-62,25.7906341552734
"2006-01-01",-21.2,-60.4,25.9886589050293
"2006-01-01",-21.2,-61.2,25.8742198944092
"2006-01-01",-21.2,-61.4,25.8144493103027
"2006-01-01",-21.2,-60.6,25.9645137786865
"2006-01-01",-21.2,-61,25.8428764343262
"2006-01-01",-21.2,-60.8,25.8704795837402
"2006-01-01",-21.2,-60,26.0410118103027
"2006-01-01",-21.2,-59.2,25.9705028533936
"2006-01-01",-21.2,-59.4,25.9736213684082
"2006-01-01",-21.2,-59.8,26.0487098693848
"2006-01-01",-21.2,-59.6,26.0183544158936
"2006-01-01",-21.2,-58,25.8941764831543
"2006-01-01",-21.2,-58.8,25.8954219818115
"2006-01-01",-21.2,-59,25.9708423614502
"2006-01-01",-21.2,-58.2,25.8812408447266
"2006-01-01",-21.2,-58.6,25.8440208435059
"2006-01-01",-21.2,-58.4,25.8494510650635
"2006-01-01",-21.4,-62.2,26.0257587432861
"2006-01-01",-21.4,-61.4,25.7995491027832
"2006-01-01",-21.4,-60,26.1173801422119
"2006-01-01",-21.4,-61.6,25.7238578796387
"2006-01-01",-21.4,-62,25.8504753112793
"2006-01-01",-21.4,-61.8,25.7349185943604
"2006-01-01",-21.4,-60.2,26.0558376312256
"2006-01-01",-21.4,-61,25.982385635376
"2006-01-01",-21.4,-61.2,25.9332942962646
"2006-01-01",-21.4,-60.4,26.0903453826904
"2006-01-01",-21.4,-60.8,26.0895862579346
"2006-01-01",-21.4,-60.6,26.1242237091064
"2006-01-01",-21.4,-59.8,26.1392726898193
"2006-01-01",-21.4,-59,25.995735168457
"2006-01-01",-21.4,-59.2,26.0173778533936
"2006-01-01",-21.4,-59.6,26.0914630889893
"2006-01-01",-21.4,-59.4,26.0405158996582
"2006-01-01",-21.4,-58.6,25.8404312133789
"2006-01-01",-21.4,-58.8,25.8719444274902
"2006-01-01",-21.4,-58,25.9161128997803
"2006-01-01",-21.4,-58.4,25.8060703277588
"2006-01-01",-21.4,-58.2,25.8762397766113
"2006-01-01",-21.6,-62,25.9829845428467
"2006-01-01",-21.6,-62.2,26.1506538391113
"2006-01-01",-21.6,-62.4,26.1306343078613
"2006-01-01",-21.6,-61.2,26.1170539855957
"2006-01-01",-21.6,-59.8,26.2281055450439
"2006-01-01",-21.6,-61.4,26.0087375640869
"2006-01-01",-21.6,-61.8,25.8434886932373
"2006-01-01",-21.6,-61.6,25.8567028045654
"2006-01-01",-21.6,-60,26.2286338806152
"2006-01-01",-21.6,-60.8,26.1810970306396
"2006-01-01",-21.6,-61,26.0962982177734
"2006-01-01",-21.6,-60.2,26.1627826690674
"2006-01-01",-21.6,-60.6,26.2070484161377
"2006-01-01",-21.6,-60.4,26.1986274719238
"2006-01-01",-21.6,-59.6,26.1693744659424
"2006-01-01",-21.6,-58.8,25.8815135955811
"2006-01-01",-21.6,-59,26.0350017547607
"2006-01-01",-21.6,-59.4,26.1234169006348
"2006-01-01",-21.6,-59.2,26.1224212646484
"2006-01-01",-21.6,-58.4,25.8519058227539
"2006-01-01",-21.6,-58.6,25.8607597351074
"2006-01-01",-21.6,-58.2,25.9054431915283
"2006-01-01",-21.6,-58,25.9145545959473
"2006-01-01",-21.8,-61.8,25.9847164154053
"2006-01-01",-21.8,-62,26.1833114624023
"2006-01-01",-21.8,-62.2,26.2661724090576
"2006-01-01",-21.8,-62.4,26.2007350921631
"2006-01-01",-21.8,-61,26.152925491333
"2006-01-01",-21.8,-59.6,26.2545986175537
"2006-01-01",-21.8,-61.2,26.1213531494141
"2006-01-01",-21.8,-61.6,26.1134357452393
"2006-01-01",-21.8,-61.4,26.1928825378418
"2006-01-01",-21.8,-59.8,26.3376731872559
"2006-01-01",-21.8,-60.6,26.2744770050049
"2006-01-01",-21.8,-60.8,26.2201633453369
"2006-01-01",-21.8,-60,26.3748378753662
"2006-01-01",-21.8,-60.4,26.281213760376
"2006-01-01",-21.8,-60.2,26.2909202575684
"2006-01-01",-21.8,-59.4,26.2267551422119
"2006-01-01",-21.8,-58.6,25.949577331543
"2006-01-01",-21.8,-58.8,25.9797401428223
"2006-01-01",-21.8,-59.2,26.2052783966064
"2006-01-01",-21.8,-59,26.1347980499268
"2006-01-01",-21.8,-58.2,25.9234771728516
"2006-01-01",-21.8,-58.4,25.9144515991211
"2006-01-01",-21.8,-58,25.9778900146484
"2006-01-01",-22,-61.6,26.311092376709
"2006-01-01",-22,-61.8,26.3132209777832
"2006-01-01",-22,-62,26.4967746734619
"2006-01-01",-22,-62.2,26.4776611328125
"2006-01-01",-22,-62.4,26.3060894012451
"2006-01-01",-22,-60.8,26.4320335388184
"2006-01-01",-22,-59.4,26.3755264282227
"2006-01-01",-22,-61,26.2607936859131
"2006-01-01",-22,-61.4,26.2325172424316
"2006-01-01",-22,-61.2,26.1749820709229
"2006-01-01",-22,-59.6,26.3989849090576
"2006-01-01",-22,-60.4,26.497407913208
"2006-01-01",-22,-60.6,26.5206642150879
"2006-01-01",-22,-59.8,26.4927005767822
"2006-01-01",-22,-60.2,26.5471076965332
"2006-01-01",-22,-60,26.5500602722168
"2006-01-01",-22,-59.2,26.3302383422852
"2006-01-01",-22,-58.4,25.846923828125
"2006-01-01",-22,-58.6,25.9233913421631
"2006-01-01",-22,-59,26.2808055877686
"2006-01-01",-22,-58.8,25.9921550750732
"2006-01-01",-22,-58,26.0363883972168
"2006-01-01",-22,-58.2,25.879020690918
"2006-01-01",-22.2,-61.4,26.273645401001
"2006-01-01",-22.2,-56.4,25.2536582946777
"2006-01-01",-22.2,-61.6,26.3150672912598
"2006-01-01",-22.2,-61.8,26.3563079833984
"2006-01-01",-22.2,-62.6,26.3263492584229
"2006-01-01",-22.2,-62,26.536979675293
"2006-01-01",-22.2,-62.4,26.548038482666
"2006-01-01",-22.2,-62.2,26.7610721588135
"2006-01-01",-22.2,-60.6,26.7732162475586
"2006-01-01",-22.2,-59.2,26.4042110443115
"2006-01-01",-22.2,-60.8,26.6450157165527
"2006-01-01",-22.2,-61.2,26.2381000518799
"2006-01-01",-22.2,-61,26.2872581481934
"2006-01-01",-22.2,-59.4,26.4996109008789
"2006-01-01",-22.2,-60.2,26.7741184234619
"2006-01-01",-22.2,-60.4,26.8162212371826
"2006-01-01",-22.2,-59.6,26.5601291656494
"2006-01-01",-22.2,-60,26.7396907806396
"2006-01-01",-22.2,-59.8,26.6710948944092
"2006-01-01",-22.2,-59,26.2895469665527
"2006-01-01",-22.2,-58.2,25.9743423461914
"2006-01-01",-22.2,-58.4,25.9204216003418
"2006-01-01",-22.2,-58.8,25.9856052398682
"2006-01-01",-22.2,-58.6,25.9324474334717
"2006-01-01",-22.2,-57.8,26.3259201049805
"2006-01-01",-22.2,-58,26.2218761444092
"2006-01-01",-22.2,-57.6,26.205545425415
"2006-01-01",-22.4,-61.2,26.3018321990967
"2006-01-01",-22.4,-56.2,24.5121955871582
"2006-01-01",-22.4,-61.4,26.3174495697021
"2006-01-01",-22.4,-61.6,26.3179340362549
"2006-01-01",-22.4,-62.4,26.8241443634033
"2006-01-01",-22.4,-61.8,26.3441562652588
"2006-01-01",-22.4,-62.2,26.8248767852783
"2006-01-01",-22.4,-62,26.5886821746826
"2006-01-01",-22.4,-56.4,25.3974094390869
"2006-01-01",-22.4,-60.4,26.8670291900635
"2006-01-01",-22.4,-59,26.4293746948242
"2006-01-01",-22.4,-60.6,26.897331237793
"2006-01-01",-22.4,-61,26.442024230957
"2006-01-01",-22.4,-60.8,26.807092666626
"2006-01-01",-22.4,-59.2,26.5276870727539
"2006-01-01",-22.4,-60,26.8440456390381
"2006-01-01",-22.4,-60.2,26.8659648895264
"2006-01-01",-22.4,-59.4,26.5819454193115
"2006-01-01",-22.4,-59.8,26.7794780731201
"2006-01-01",-22.4,-59.6,26.6583404541016
"2006-01-01",-22.4,-56.6,25.6983528137207
"2006-01-01",-22.4,-58.8,26.1300487518311
"2006-01-01",-22.4,-58,26.3529033660889
"2006-01-01",-22.4,-58.2,26.1050205230713
"2006-01-01",-22.4,-58.6,26.0418434143066
"2006-01-01",-22.4,-58.4,26.037654876709
"2006-01-01",-22.4,-56.8,25.7568912506104
"2006-01-01",-22.4,-57.6,26.3806552886963
"2006-01-01",-22.4,-57.8,26.4470062255859
"2006-01-01",-22.4,-57,25.9201068878174
"2006-01-01",-22.4,-57.4,26.0099391937256
"2006-01-01",-22.4,-57.2,25.8970203399658
"2006-01-01",-22.4,-56,23.7246036529541
"2006-01-01",-22.4,-55.8,22.841007232666
"2006-01-01",-22.6,-61.2,26.3706474304199
"2006-01-01",-22.6,-56.2,24.9845085144043
"2006-01-01",-22.6,-61.4,26.3284912109375
"2006-01-01",-22.6,-61.6,26.3080215454102
"2006-01-01",-22.6,-62.2,26.8413963317871
"2006-01-01",-22.6,-61.8,26.3146858215332
"2006-01-01",-22.6,-62,26.6247844696045
"2006-01-01",-22.6,-56.4,25.8298664093018
"2006-01-01",-22.6,-60.4,26.9094829559326
"2006-01-01",-22.6,-59,26.611213684082
"2006-01-01",-22.6,-60.6,26.9532241821289
"2006-01-01",-22.6,-61,26.5700511932373
"2006-01-01",-22.6,-60.8,26.9164962768555
"2006-01-01",-22.6,-59.2,26.5982341766357
"2006-01-01",-22.6,-60,26.9034290313721
"2006-01-01",-22.6,-60.2,26.9198894500732
"2006-01-01",-22.6,-59.4,26.6287021636963
"2006-01-01",-22.6,-59.8,26.8209075927734
"2006-01-01",-22.6,-59.6,26.7417182922363
"2006-01-01",-22.6,-56.6,25.9202442169189
"2006-01-01",-22.6,-58.8,26.3183860778809
"2006-01-01",-22.6,-58,26.3876056671143
"2006-01-01",-22.6,-58.2,26.221960067749
"2006-01-01",-22.6,-58.6,26.2183570861816
"2006-01-01",-22.6,-58.4,26.1740207672119
"2006-01-01",-22.6,-56.8,25.9678001403809
"2006-01-01",-22.6,-57.6,26.4376411437988
"2006-01-01",-22.6,-57.8,26.5406227111816
"2006-01-01",-22.6,-57,26.1151943206787
"2006-01-01",-22.6,-57.4,26.0611228942871
"2006-01-01",-22.6,-57.2,26.0073184967041
"2006-01-01",-22.6,-56,24.4343585968018
"2006-01-01",-22.6,-55.8,23.7514457702637
"2006-01-01",-22.8,-61,26.6194248199463
"2006-01-01",-22.8,-56,24.9236068725586
"2006-01-01",-22.8,-61.2,26.445348739624
"2006-01-01",-22.8,-61.4,26.377046585083
"2006-01-01",-22.8,-61.6,26.3410129547119
"2006-01-01",-22.8,-62,26.5913276672363
"2006-01-01",-22.8,-61.8,26.3513145446777
"2006-01-01",-22.8,-56.2,25.1251964569092
"2006-01-01",-22.8,-60.2,26.8720588684082
"2006-01-01",-22.8,-58.8,26.4510955810547
"2006-01-01",-22.8,-60.4,26.883337020874
"2006-01-01",-22.8,-60.8,26.9833984375
"2006-01-01",-22.8,-60.6,26.9827842712402
"2006-01-01",-22.8,-59,26.6820507049561
"2006-01-01",-22.8,-59.8,26.7909545898438
"2006-01-01",-22.8,-60,26.8727836608887
"2006-01-01",-22.8,-59.2,26.6556243896484
"2006-01-01",-22.8,-59.6,26.7263965606689
"2006-01-01",-22.8,-59.4,26.6674213409424
"2006-01-01",-22.8,-56.4,25.725549697876
"2006-01-01",-22.8,-58.6,26.3700618743896
"2006-01-01",-22.8,-57.8,26.6026840209961
"2006-01-01",-22.8,-58,26.4530143737793
"2006-01-01",-22.8,-58.4,26.3262939453125
"2006-01-01",-22.8,-58.2,26.3385219573975
"2006-01-01",-22.8,-56.6,26.1181449890137
"2006-01-01",-22.8,-57.4,26.6256103515625
"2006-01-01",-22.8,-57.6,26.6753711700439
"2006-01-01",-22.8,-56.8,26.3656520843506
"2006-01-01",-22.8,-57.2,26.6475467681885
"2006-01-01",-22.8,-57,26.5038833618164
"2006-01-01",-22.8,-55.8,24.4969081878662
"2006-01-01",-23,-60.8,26.9658527374268
"2006-01-01",-23,-55.8,24.7505779266357
"2006-01-01",-23,-61,26.6464958190918
"2006-01-01",-23,-61.2,26.5496921539307
"2006-01-01",-23,-61.4,26.4736328125
"2006-01-01",-23,-61.8,26.3869705200195
"2006-01-01",-23,-61.6,26.3935585021973
"2006-01-01",-23,-56,25.1044483184814
"2006-01-01",-23,-60,26.7371673583984
"2006-01-01",-23,-58.6,26.5252361297607
"2006-01-01",-23,-60.2,26.7692375183105
"2006-01-01",-23,-60.6,26.9312305450439
"2006-01-01",-23,-60.4,26.8214893341064
"2006-01-01",-23,-58.8,26.5801448822021
"2006-01-01",-23,-59.6,26.7404632568359
"2006-01-01",-23,-59.8,26.7400894165039
"2006-01-01",-23,-59,26.7347774505615
"2006-01-01",-23,-59.4,26.7290992736816
"2006-01-01",-23,-59.2,26.727409362793
"2006-01-01",-23,-56.2,25.6317615509033
"2006-01-01",-23,-58.4,26.5274219512939
"2006-01-01",-23,-57.6,26.6518306732178
"2006-01-01",-23,-57.8,26.5885715484619
"2006-01-01",-23,-58.2,26.4778537750244
"2006-01-01",-23,-58,26.5413780212402
"2006-01-01",-23,-56.4,25.7923450469971
"2006-01-01",-23,-57.2,26.6010894775391
"2006-01-01",-23,-57.4,26.6503829956055
"2006-01-01",-23,-56.6,26.058349609375
"2006-01-01",-23,-57,26.5775032043457
"2006-01-01",-23,-56.8,26.4375190734863
"2006-01-01",-23.2,-60.6,26.9656009674072
"2006-01-01",-23.2,-55.6,24.1957740783691
"2006-01-01",-23.2,-60.8,27.1283073425293
"2006-01-01",-23.2,-61,27.0252208709717
"2006-01-01",-23.2,-61.2,26.6639881134033
"2006-01-01",-23.2,-61.6,26.4618015289307
"2006-01-01",-23.2,-61.4,26.549768447876
"2006-01-01",-23.2,-55.8,25.0575904846191
"2006-01-01",-23.2,-59.8,26.7049789428711
"2006-01-01",-23.2,-58.4,26.6893901824951
"2006-01-01",-23.2,-60,26.6783962249756
"2006-01-01",-23.2,-60.4,26.8351192474365
"2006-01-01",-23.2,-60.2,26.7368125915527
"2006-01-01",-23.2,-58.6,26.6752967834473
"2006-01-01",-23.2,-59.4,26.8287944793701
"2006-01-01",-23.2,-59.6,26.7792453765869
"2006-01-01",-23.2,-58.8,26.7256183624268
"2006-01-01",-23.2,-59.2,26.8681449890137
"2006-01-01",-23.2,-59,26.8467311859131
"2006-01-01",-23.2,-56,25.2270545959473
"2006-01-01",-23.2,-58.2,26.6483478546143
"2006-01-01",-23.2,-57.4,26.6212310791016
"2006-01-01",-23.2,-57.6,26.5867404937744
"2006-01-01",-23.2,-58,26.5899810791016
"2006-01-01",-23.2,-57.8,26.5798683166504
"2006-01-01",-23.2,-56.2,25.7273101806641
"2006-01-01",-23.2,-57,26.4929485321045
"2006-01-01",-23.2,-57.2,26.5975875854492
"2006-01-01",-23.2,-56.4,26.0156211853027
"2006-01-01",-23.2,-56.8,26.4682941436768
"2006-01-01",-23.2,-56.6,26.3213748931885
"2006-01-01",-23.4,-55.6,24.7474327087402
"2006-01-01",-23.4,-60.6,27.0211963653564
"2006-01-01",-23.4,-60.8,27.1459293365479
"2006-01-01",-23.4,-61,27.0914039611816
"2006-01-01",-23.4,-61.2,26.7180004119873
"2006-01-01",-23.4,-61.4,26.6143589019775
"2006-01-01",-23.4,-55.8,25.2900009155273
"2006-01-01",-23.4,-59.8,26.7248973846436
"2006-01-01",-23.4,-58.4,26.8102283477783
"2006-01-01",-23.4,-60,26.6969947814941
"2006-01-01",-23.4,-60.4,26.8774013519287
"2006-01-01",-23.4,-60.2,26.7673454284668
"2006-01-01",-23.4,-58.6,26.8366222381592
"2006-01-01",-23.4,-59.4,26.8979988098145
"2006-01-01",-23.4,-59.6,26.8153114318848
"2006-01-01",-23.4,-58.8,26.8612022399902
"2006-01-01",-23.4,-59.2,26.9445953369141
"2006-01-01",-23.4,-59,26.896936416626
"2006-01-01",-23.4,-56,25.8288288116455
"2006-01-01",-23.4,-58.2,26.7965717315674
"2006-01-01",-23.4,-57.4,26.6773204803467
"2006-01-01",-23.4,-57.6,26.6877365112305
"2006-01-01",-23.4,-58,26.753059387207
"2006-01-01",-23.4,-57.8,26.7029666900635
"2006-01-01",-23.4,-56.2,26.1453227996826
"2006-01-01",-23.4,-57,26.4858169555664
"2006-01-01",-23.4,-57.2,26.6710834503174
"2006-01-01",-23.4,-56.4,26.4561405181885
"2006-01-01",-23.4,-56.8,26.4740695953369
"2006-01-01",-23.4,-56.6,26.487585067749
"2006-01-01",-23.6,-60.4,26.9071102142334
"2006-01-01",-23.6,-60.6,27.0490627288818
"2006-01-01",-23.6,-60.8,27.1777324676514
"2006-01-01",-23.6,-61,27.1905879974365
"2006-01-01",-23.6,-55.6,25.3191108703613
"2006-01-01",-23.6,-59.6,26.8795566558838
"2006-01-01",-23.6,-58.2,26.8970623016357
"2006-01-01",-23.6,-59.8,26.7903232574463
"2006-01-01",-23.6,-60.2,26.8149681091309
"2006-01-01",-23.6,-60,26.7660121917725
"2006-01-01",-23.6,-58.4,26.9166526794434
"2006-01-01",-23.6,-59.2,27.0500736236572
"2006-01-01",-23.6,-59.4,26.9882183074951
"2006-01-01",-23.6,-58.6,26.9243278503418
"2006-01-01",-23.6,-59,27.0058479309082
"2006-01-01",-23.6,-58.8,26.9483833312988
"2006-01-01",-23.6,-55.8,26.2079753875732
"2006-01-01",-23.6,-58,26.8737964630127
"2006-01-01",-23.6,-57.2,26.7689533233643
"2006-01-01",-23.6,-57.4,26.7992725372314
"2006-01-01",-23.6,-57.8,26.8752250671387
"2006-01-01",-23.6,-57.6,26.8318061828613
"2006-01-01",-23.6,-56,26.4850635528564
"2006-01-01",-23.6,-56.8,26.6147212982178
"2006-01-01",-23.6,-57,26.7336978912354
"2006-01-01",-23.6,-56.2,26.2879257202148
"2006-01-01",-23.6,-56.6,26.5662460327148
"2006-01-01",-23.6,-56.4,26.5190505981445
"2006-01-01",-23.8,-57.6,26.9615440368652
"2006-01-01",-23.8,-57.8,26.9522018432617
"2006-01-01",-23.8,-60.6,27.127290725708
"2006-01-01",-23.8,-59.6,26.9419898986816
"2006-01-01",-23.8,-60.8,27.2250385284424
"2006-01-01",-23.8,-60.4,27.00732421875
"2006-01-01",-23.8,-59.8,26.8834419250488
"2006-01-01",-23.8,-60,26.8225059509277
"2006-01-01",-23.8,-60.2,26.883508682251
"2006-01-01",-23.8,-59,27.0238780975342
"2006-01-01",-23.8,-58,26.9430198669434
"2006-01-01",-23.8,-59.2,27.0523548126221
"2006-01-01",-23.8,-59.4,26.9994831085205
"2006-01-01",-23.8,-58.8,26.9744396209717
"2006-01-01",-23.8,-58.2,26.9374771118164
"2006-01-01",-23.8,-58.4,26.9264621734619
"2006-01-01",-23.8,-58.6,26.9357681274414
"2006-01-01",-23.8,-57.4,26.9862174987793
"2006-01-01",-23.8,-56.4,26.8400802612305
"2006-01-01",-23.8,-57.2,26.988655090332
"2006-01-01",-23.8,-56.6,26.9804058074951
"2006-01-01",-23.8,-56.8,26.9546604156494
"2006-01-01",-23.8,-57,27.1047878265381
"2006-01-01",-23.8,-55.8,26.5562171936035
"2006-01-01",-23.8,-56,26.5956134796143
"2006-01-01",-23.8,-56.2,26.6366004943848
"2006-01-01",-23.8,-55.6,26.4018058776855
"2006-01-01",-24.4,-56.4,26.8702011108398
"2006-01-01",-24,-57.2,27.1112060546875
"2006-01-01",-24,-57.4,27.1186485290527
"2006-01-01",-24,-57.6,27.1238307952881
