Dpto y tipo de desague sanitario;Ano 2017;Ano 2018;Ano 2019
Total Misiones;35.392;35.480;36.104
    Con arrastre de agua, camara septica y pozo ciego (absorbente);52,1;53,7;56,7
    Con arrastre de agua con pozo ciego, sin camara septica;26,8;26,7;27,8
    Letrina comun sin techo o puerta;8,3;7,3;5,6
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);5,7;4,7;4,4
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);4,5;6,8;4,9
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);0,8;-;-
Total Paraguari;71.156;70.058;71.980
    Con arrastre de agua con pozo ciego, sin camara septica;41,4;38,1;48,7
    Con arrastre de agua, camara septica y pozo ciego (absorbente);31,3;36,7;32,2
    Letrina comun sin techo o puerta;15,4;16,9;11,3
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);9,2;5,3;5,1
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);0,4;0,7;0,4
    La superficie de la tierra, hoyo abierto, zanja, arroyo, rio;-;0,9;1,2
Total Alto Parana;201.644;212.610;219.315
    Con arrastre de agua, camara septica y pozo ciego (absorbente);62,4;65,4;71,7
    Con arrastre de agua con pozo ciego, sin camara septica;25,9;22,8;17,6
    Letrina comun sin techo o puerta;4,9;1,4;2,3
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);4,4;6,9;5,3
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);1,3;2,5;2,1
    Otros;0,8;0,5;0,7
Total Central;516.793;536.994;544.569
    Con arrastre de agua, camara septica y pozo ciego (absorbente);60,9;60;59,1
    Con arrastre de agua con pozo ciego, sin camara septica;30,6;31,5;33
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);4,4;5,4;5,3
    Otros;2,8;2,3;2,1
Total Neembucu;27.756;27.795;28.635
    Con arrastre de agua, camara septica y pozo ciego (absorbente);44;50,9;48,4
    Con arrastre de agua con pozo ciego, sin camara septica;24,8;20,8;21,9
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);12,7;11,3;11,9
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);8,4;7,2;8,7
    Letrina comun sin techo o puerta;8,3;9;6,9
    Otros;1,2;0,6;0,7
Total Amambay;44.010;44.719;45.157
    Con arrastre de agua con pozo ciego, sin camara septica;41,4;35,2;25,1
    Con arrastre de agua, camara septica y pozo ciego (absorbente);40,4;47;50,9
    Letrina comun sin techo o puerta;7,9;9,9;11,3
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);4,8;6,1;10,3
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);3,7;1,1;1,8
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);0,8;-;-
    Otros;-;0,4;-
Total Canindeyu;58.707;60.057;62.101
    Con arrastre de agua con pozo ciego, sin camara septica;37,3;28;28,3
    Con arrastre de agua, camara septica y pozo ciego (absorbente);32;42,5;45,3
    Letrina comun sin techo o puerta;19;24,6;19,8
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);8,6;4,4;4
    Otros;1,4;0,1;1,1
Total Pte Hayes;31.760;30.632;33.293
    Con arrastre de agua, camara septica y pozo ciego (absorbente);38,2;36,9;44,9
    Con arrastre de agua con pozo ciego, sin camara septica;28,9;34,7;29,1
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);14,2;10,6;10,1
    Letrina comun sin techo o puerta;7,8;11,1;7
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);2,9;2,3;3,1
    Otros;4,2;2,1;4,5
