﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3adt;lista3apn;lista3prf;lista4cdc;lista4pps;lista5php;lista6apc;lista7unace;lista8ppq;lista9pen;lista10pb;lista11p_mas;lista12pfa;lista12pfa_bsp;lista14pt;lista20eres;lista22mpo;lista23adb;lista25monapejuam;lista33pup;lista40pjp;lista44arena;lista45mrcn;lista50mtp;lista55mfr;lista66agc;lista66apc;lista99mpt;lista100pdp;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;2;38;;;;;;;1;68;35;11;;;;;;0;;;;;;;;;0;;;;;;2;0;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;3;45;;;;;;;0;72;34;9;;;;;;0;;;;;;;;;0;;;;;;1;0;161
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;4;45;;;;;;;0;72;26;7;;;;;;0;;;;;;;;;0;;;;;;2;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;5;49;;;;;;;0;65;29;10;;;;;;0;;;;;;;;;1;;;;;;2;1;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;6;33;;;;;;;0;84;23;9;;;;;;0;;;;;;;;;0;;;;;;1;0;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;7;36;;;;;;;0;75;28;10;;;;;;0;;;;;;;;;0;;;;;;4;1;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;8;44;;;;;;;0;73;27;16;;;;;;0;;;;;;;;;0;;;;;;4;1;165
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;9;38;;;;;;;0;59;28;9;;;;;;0;;;;;;;;;0;;;;;;3;0;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;10;36;;;;;;;0;71;27;10;;;;;;0;;;;;;;;;0;;;;;;1;0;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;11;35;;;;;;;0;78;31;8;;;;;;1;;;;;;;;;1;;;;;;3;0;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;12;46;;;;;;;0;80;24;8;;;;;;0;;;;;;;;;2;;;;;;3;0;163
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;13;44;;;;;;;0;57;28;13;;;;;;0;;;;;;;;;0;;;;;;1;0;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;14;37;;;;;;;0;75;19;10;;;;;;0;;;;;;;;;0;;;;;;1;0;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;15;37;;;;;;;0;74;26;8;;;;;;1;;;;;;;;;0;;;;;;3;0;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;16;41;;;;;;;1;72;31;7;;;;;;0;;;;;;;;;0;;;;;;2;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;17;39;;;;;;;0;77;22;12;;;;;;0;;;;;;;;;0;;;;;;0;0;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;18;44;;;;;;;0;75;27;10;;;;;;0;;;;;;;;;0;;;;;;5;0;161
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;19;32;;;;;;;0;67;31;13;;;;;;0;;;;;;;;;0;;;;;;2;1;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;20;54;;;;;;;0;63;31;6;;;;;;0;;;;;;;;;0;;;;;;2;2;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;21;53;;;;;;;0;72;31;8;;;;;;0;;;;;;;;;0;;;;;;2;0;166
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;22;34;;;;;;;1;75;27;6;;;;;;1;;;;;;;;;1;;;;;;0;1;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;23;44;;;;;;;0;70;33;9;;;;;;0;;;;;;;;;0;;;;;;2;0;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;24;54;;;;;;;0;69;16;11;;;;;;0;;;;;;;;;0;;;;;;2;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;25;49;;;;;;;0;55;31;16;;;;;;0;;;;;;;;;0;;;;;;1;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;26;46;;;;;;;0;74;25;8;;;;;;0;;;;;;;;;1;;;;;;2;2;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;27;18;;;;;;;0;55;8;5;;;;;;0;;;;;;;;;0;;;;;;0;0;86
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;1;48;;;;;;;1;49;38;2;;;;;;0;;;;;;;;;0;;;;;;3;0;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;2;72;;;;;;;1;41;22;3;;;;;;0;;;;;;;;;0;;;;;;1;1;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;3;58;;;;;;;0;43;27;3;;;;;;0;;;;;;;;;0;;;;;;5;0;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;4;51;;;;;;;1;54;22;5;;;;;;0;;;;;;;;;0;;;;;;1;2;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;5;60;;;;;;;1;37;38;1;;;;;;0;;;;;;;;;0;;;;;;0;2;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;6;55;;;;;;;0;56;19;5;;;;;;0;;;;;;;;;0;;;;;;2;2;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;7;55;;;;;;;0;46;31;3;;;;;;0;;;;;;;;;0;;;;;;0;0;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;8;69;;;;;;;0;64;17;3;;;;;;0;;;;;;;;;0;;;;;;1;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;9;47;;;;;;;0;54;18;5;;;;;;0;;;;;;;;;0;;;;;;2;2;128
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;10;60;;;;;;;0;48;27;2;;;;;;0;;;;;;;;;0;;;;;;0;0;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;11;45;;;;;;;0;46;29;3;;;;;;0;;;;;;;;;0;;;;;;0;2;125
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;12;55;;;;;;;0;52;24;1;;;;;;0;;;;;;;;;0;;;;;;1;1;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;13;69;;;;;;;0;47;21;0;;;;;;0;;;;;;;;;0;;;;;;2;0;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;14;63;;;;;;;0;46;28;4;;;;;;0;;;;;;;;;0;;;;;;1;1;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;15;51;;;;;;;0;43;36;4;;;;;;0;;;;;;;;;1;;;;;;4;2;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;16;68;;;;;;;0;52;18;3;;;;;;0;;;;;;;;;0;;;;;;2;2;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;17;66;;;;;;;1;43;33;4;;;;;;0;;;;;;;;;0;;;;;;5;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;18;67;;;;;;;0;54;30;5;;;;;;0;;;;;;;;;0;;;;;;0;0;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;19;59;;;;;;;1;37;35;4;;;;;;0;;;;;;;;;0;;;;;;4;1;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L.. MALLORQUIN;20;28;;;;;;;0;30;18;12;;;;;;0;;;;;;;;;1;;;;;;3;0;92
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;1;38;;;;;;;0;77;14;6;;;;;;0;;;;;;;;;0;;;;;;3;2;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;2;40;;;;;;;0;76;19;12;;;;;;0;;;;;;;;;0;;;;;;0;0;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;3;50;;;;;;;0;75;9;7;;;;;;0;;;;;;;;;0;;;;;;0;1;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;1;37;;;;;;;0;81;16;11;;;;;;0;;;;;;;;;0;;;;;;4;1;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;2;46;;;;;;;1;90;8;3;;;;;;0;;;;;;;;;0;;;;;;1;1;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;3;35;;;;;;;0;80;27;16;;;;;;0;;;;;;;;;0;;;;;;1;0;159
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;4;40;;;;;;;1;89;19;10;;;;;;0;;;;;;;;;1;;;;;;0;0;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;5;47;;;;;;;0;76;17;10;;;;;;1;;;;;;;;;0;;;;;;1;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;6;41;;;;;;;0;84;13;12;;;;;;1;;;;;;;;;0;;;;;;2;4;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;7;38;;;;;;;0;80;25;18;;;;;;0;;;;;;;;;0;;;;;;2;2;165
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;8;44;;;;;;;1;79;19;15;;;;;;0;;;;;;;;;0;;;;;;3;0;161
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;9;40;;;;;;;0;73;26;10;;;;;;0;;;;;;;;;0;;;;;;3;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;10;40;;;;;;;1;79;25;10;;;;;;0;;;;;;;;;0;;;;;;2;1;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;11;17;;;;;;;0;58;11;5;;;;;;0;;;;;;;;;1;;;;;;0;1;93
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;1;41;;;;;;;0;60;31;3;;;;;;2;;;;;;;;;0;;;;;;0;0;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;2;42;;;;;;;0;55;36;5;;;;;;1;;;;;;;;;0;;;;;;1;2;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;3;39;;;;;;;0;63;28;3;;;;;;0;;;;;;;;;0;;;;;;1;2;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;4;50;;;;;;;0;55;32;4;;;;;;0;;;;;;;;;1;;;;;;3;1;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;5;43;;;;;;;0;49;30;7;;;;;;0;;;;;;;;;0;;;;;;0;0;129
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;1;43;;;;;;;0;74;12;14;;;;;;1;;;;;;;;;0;;;;;;1;2;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;2;62;;;;;;;0;63;11;11;;;;;;0;;;;;;;;;0;;;;;;1;2;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;3;53;;;;;;;0;64;19;15;;;;;;0;;;;;;;;;0;;;;;;1;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;4;43;;;;;;;0;74;20;10;;;;;;0;;;;;;;;;0;;;;;;1;3;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;5;41;;;;;;;0;81;19;6;;;;;;0;;;;;;;;;1;;;;;;0;0;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;6;65;;;;;;;0;85;29;10;;;;;;0;;;;;;;;;0;;;;;;3;1;193
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;1;43;;;;;;;1;59;34;4;;;;;;0;;;;;;;;;1;;;;;;1;1;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;2;43;;;;;;;0;48;33;4;;;;;;0;;;;;;;;;0;;;;;;0;0;128
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;3;53;;;;;;;0;54;28;3;;;;;;0;;;;;;;;;0;;;;;;2;0;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;4;57;;;;;;;0;48;41;4;;;;;;0;;;;;;;;;0;;;;;;1;2;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;5;42;;;;;;;1;51;28;2;;;;;;1;;;;;;;;;0;;;;;;2;0;127
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;6;45;;;;;;;0;57;31;6;;;;;;0;;;;;;;;;1;;;;;;1;1;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;7;39;;;;;;;0;43;21;3;;;;;;0;;;;;;;;;6;;;;;;6;0;118
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;1;24;;;;;;;0;55;31;3;;;;;;0;;;;;;;;;0;;;;;;3;1;117
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;2;35;;;;;;;0;47;46;0;;;;;;0;;;;;;;;;0;;;;;;0;2;130
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;3;46;;;;;;;1;51;31;0;;;;;;1;;;;;;;;;1;;;;;;3;3;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;4;39;;;;;;;1;47;38;0;;;;;;1;;;;;;;;;0;;;;;;7;3;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;5;27;;;;;;;0;66;33;2;;;;;;0;;;;;;;;;0;;;;;;2;2;132
