UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;TOTAL
                   Psicologia;115
                   Ciencias de la Educacion;217
              FACULTAD DE CIENCIAS ECONOMICAS;237
                   Contaduria Publica;237
         San Estanislao;1.530
              FACULTAD DE CIENCIAS VETERINARIAS;297
                   Ciencias Veterinarias;297
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;348
                   Derecho;348
              FACULTAD DE FILOSOFIA;310
                   Psicologia;132
                   Ciencias de la Educacion;178
              FACULTAD DE CIENCIAS ECONOMICAS;447
                   Contaduria Publica;336
                   Administracion;111
              FACULTAD DE ENFERMERIA Y OBSTETRICIA;128
                   Enfermeria;128
         Santa Rosa del Aguaray;271
              FACULTAD DE CIENCIAS MEDICAS;271
                   Medicina y Cirugia;271
     CORDILLERA;1.837
         Caacupe;1.837
              FACULTAD DE FILOSOFIA;388
                   Ciencias de la Educacion;94
                   Psicologia;294
              FACULTAD DE CIENCIAS ECONOMICAS;940
                   Administracion;385
                   Contaduria Publica;555
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;509
                   Derecho;509
     GUAIRA;749
         Villarrica;749
              FACULTAD DE CIENCIAS ECONOMICAS;510
                   Administracion;252
                   Contaduria Publica;258
              FACULTAD DE POLITECNICA;119
                   Electricidad (Licenciatura);39
                   Gestion de la Hospitalidad (Licenciatura);33
                   Ciencias Informaticas (Licenciatura);47
              FACULTAD DE FILOSOFIA;120
                   Ciencias de la Educacion;120
     CAAGUAZU;2.026
         Coronel Oviedo;1.049
              FACULTAD DE CIENCIAS ECONOMICAS;566
                   Administracion;187
                   Contaduria Publica;379
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;290
                   Derecho;290
              FACULTAD POLITECNICA;39
                   Ciencias Informaticas (Licenciatura);39
              FACULTAD DE ENFERMERIA Y OBSTETRICIA;154
                   Enfermeria;154
         Caaguazu;977
              FACULTAD DE CIENCIAS ECONOMICAS;415
                   Administracion;190
                   Contaduria Publica;225
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;246
                   Derecho;246
              FACULTAD DE FILOSOFIA;316
                   Ciencias de la Educacion;195
                   Psicologia;121
     CAAZAPA;530
         Caazapa;530
              FACULTAD DE CIENCIAS AGRARIAS;530
                   Ingenieria Agronomica;176
                   Administracion Agropecuaria;59
                   Ciencias Veterinarias;295
     MISIONES;1235
         San Juan Bautista;736
              FACULTAD DE CIENCIAS VETERINARIAS;360
                   Ciencias Veterinarias;360
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;247
                   Derecho;247
              FACULTAD DE FILOSOFIA;129
                   Ciencias de la Comunicacion;29
                   Ciencias de la Educacion;100
         Ayolas ;224
              FACULTAD DE INGENIERIA;224
                   Ingenieria Civil;164
                   Ingenieria Electromecanica;60
         Santa Rosa;275
              FACULTAD DE CIENCIAS AGRARIAS;275
                   Ingenieria Agronomica;215
                   Administracion Agropecuaria;60
     PARAGUARI;1122
         Paraguari;734
              FACULTAD DE CIENCIAS ECONOMICAS;550
                   Contaduria Publica;458
                   Administracion;92
              FACULTAD DE FILOSOFIA;184
                   Ciencias de la Educacion;31
                   Psicologia;153
         Quiindy;388
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;308
                   Derecho;308
              FACULTAD DE ENFERMERIA Y OBSTETRICIA;80
                   Enfermeria;80
     AMAMBAY;680
         Pedro Juan Caballero;680
              FACULTAD DE CIENCIAS AGRARIAS;312
                   Ingenieria Agronomica;196
                   Administracion Agropecuaria;116
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;368
                   Derecho;368
     PRESIDENTE HAYES;1148
              FACULTAD DE CIENCIAS AGRARIAS;111
                   Administracion Agropecuaria;111
         Villa Hayes;779
              FACULTAD DE CIENCIAS ECONOMICAS;779
                   Contaduria Publica;387
                   Administracion;392
         Benjamin Aceval;258
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;258
                   Derecho;258
