﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3prf;lista4pps;lista5php;lista6ppl;lista7pdc;lista8mpq;lista9pen;lista10unace;lista12mfa;lista15pia;lista20mpt;lista30rac;lista45mfc;lista50mfdi;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;13;92;30;;;0;1;;95;0;19;0;;;;;0;0;2;239
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;14;88;20;;;0;0;;106;2;8;0;;;;;0;0;2;226
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;15;100;16;;;0;0;;95;1;8;1;;;;;0;0;4;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;16;22;6;;;1;2;;33;0;2;0;;;;;0;0;1;67
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;1;101;23;;;0;0;;68;0;18;0;;;;;0;0;2;212
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;2;98;19;;;0;1;;59;0;30;0;;;;;0;0;2;209
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;3;107;19;;;1;0;;59;2;26;0;;;;;0;0;3;217
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;4;92;24;;;0;0;;74;0;20;0;;;;;0;0;5;215
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;5;99;20;;;0;1;;61;2;24;0;;;;;0;0;4;211
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;6;94;22;;;0;0;;70;0;19;0;;;;;0;0;3;208
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;7;116;15;;;0;0;;56;1;30;0;;;;;0;0;2;220
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;8;97;21;;;2;0;;74;1;19;1;;;;;1;0;2;218
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;9;118;14;;;0;1;;60;2;31;0;;;;;0;0;5;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;10;130;18;;;0;0;;52;0;25;0;;;;;0;0;3;228
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN M. MALLORQUIN;11;72;13;;;1;3;;45;0;15;0;;;;;0;0;3;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;1;63;28;;;0;1;;102;0;14;1;;;;;1;0;4;214
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;2;89;23;;;0;0;;87;0;11;0;;;;;0;0;1;211
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;1;78;21;;;1;0;;107;1;14;0;;;;;1;0;2;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;2;74;33;;;0;0;;106;0;9;0;;;;;0;0;2;224
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;3;80;18;;;0;1;;115;0;15;0;;;;;0;0;1;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;4;71;31;;;1;0;;120;0;13;1;;;;;0;0;3;240
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;5;80;30;;;0;0;;104;1;17;0;;;;;0;0;3;235
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;6;70;21;;;0;2;;127;1;19;0;;;;;0;0;2;242
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;7;87;18;;;0;0;;115;2;16;0;;;;;1;0;2;241
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;8;29;13;;;0;0;;58;1;11;0;;;;;0;0;1;113
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;1;86;33;;;0;0;;81;0;20;0;;;;;1;0;4;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;2;84;32;;;1;0;;64;0;24;0;;;;;0;0;5;210
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;3;104;27;;;0;0;;83;0;13;0;;;;;1;0;2;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;4;14;8;;;0;0;;13;0;4;0;;;;;0;0;0;39
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;1;76;33;;;0;0;;106;1;12;0;;;;;0;0;3;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;2;87;16;;;0;1;;115;4;8;0;;;;;0;0;2;233
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;3;73;46;;;0;2;;97;0;8;0;;;;;0;0;2;228
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;4;81;35;;;0;0;;81;0;7;0;;;;;0;0;2;206
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;7-COL. PRIV. ALBERTO SCHWEITZER;5;26;9;;;0;0;;29;0;4;0;;;;;0;0;0;68
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;1;88;39;;;1;0;;65;1;16;0;;;;;0;0;3;213
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;2;88;31;;;0;1;;60;3;23;0;;;;;0;0;5;211
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;3;106;18;;;0;0;;62;1;23;0;;;;;0;0;0;210
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;4;87;27;;;0;0;;59;2;24;0;;;;;0;0;2;201
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;8-COL.DR.G.RODRIGUEZ DE FRANCIA;5;30;17;;;0;1;;20;1;5;0;;;;;0;0;0;74
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;1;64;34;;;0;0;;46;1;50;0;;;;;0;0;3;198
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;2;76;44;;;0;1;;47;1;39;0;;;;;0;0;5;213
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;3;76;30;;;0;1;;48;1;35;0;;;;;0;0;5;196
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;4;68;40;;;0;0;;45;2;52;0;;;;;0;0;0;207
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;5;82;42;;;1;0;;36;1;48;0;;;;;0;0;7;217
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;9-ESCUELA SOTERO COLMAN;6;23;15;;;0;2;;15;0;17;0;;;;;0;0;0;72
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;1;93;43;;;1;0;;61;0;13;0;;;;;0;0;5;216
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;2;98;42;;;0;0;;52;0;11;0;;;;;0;0;4;207
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;3;86;30;;;1;0;;75;1;22;0;;;;;0;0;0;215
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;4;83;30;;;0;0;;89;1;16;0;;;;;0;0;2;221
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;5;84;28;;;0;0;;75;1;19;0;;;;;0;0;2;209
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;10-COL. NACIONAL JOSE BERGES;6;113;51;;;0;0;;70;0;17;0;;;;;0;0;2;253
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;1;77;19;;;0;0;;114;1;13;0;;;;;1;0;5;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;2;73;25;;;0;0;;112;1;17;0;;;;;0;0;4;232
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;3;85;19;;;0;1;;122;0;15;0;;;;;0;0;2;244
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;4;68;31;;;0;0;;120;3;16;0;;;;;1;0;2;241
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;5;76;22;;;1;0;;103;1;18;0;;;;;0;0;8;229
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;6;78;16;;;0;1;;102;1;15;0;;;;;0;0;5;218
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;7;73;21;;;1;0;;115;1;10;0;;;;;0;0;2;223
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;11-COL. PRIV. MONSEÑOR LASAGNA;8;21;18;;;0;0;;49;1;1;0;;;;;1;0;0;91
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;1;94;26;;;0;1;;91;0;18;0;;;;;0;0;3;233
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;2;81;26;;;0;0;;68;1;23;0;;;;;0;0;3;202
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;3;102;19;;;0;1;;97;0;11;0;;;;;0;0;1;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;4;104;21;;;0;0;;79;1;17;0;;;;;0;0;7;229
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;5;78;21;;;0;0;;97;0;20;0;;;;;0;0;2;218
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;12-COLEGIO NAC. RCA. DEL BRASIL;6;85;23;;;1;1;;93;1;17;1;;;;;0;0;5;227
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;13-INMACULADO CORAZON DE MARIA;1;72;27;;;1;0;;132;3;5;0;;;;;0;0;7;247
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;13-INMACULADO CORAZON DE MARIA;2;42;20;;;0;1;;146;4;12;0;;;;;0;0;3;228
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;13-INMACULADO CORAZON DE MARIA;3;53;24;;;0;0;;125;1;11;0;;;;;0;0;5;219
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;14-COL.PRIVADO IBEROAMERICANO;1;85;19;;;0;0;;108;0;15;0;;;;;0;0;2;229
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;14-COL.PRIVADO IBEROAMERICANO;2;72;28;;;1;4;;108;0;7;0;;;;;0;0;9;229
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;14-COL.PRIVADO IBEROAMERICANO;3;66;21;;;1;2;;116;1;16;0;;;;;0;0;3;226
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;1;98;47;;;1;0;;56;0;24;0;;;;;0;0;2;228
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;2;104;40;;;0;0;;50;2;29;0;;;;;1;0;4;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;3;106;31;;;0;0;;56;1;23;0;;;;;0;0;3;220
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;4;98;44;;;0;0;;54;1;13;0;;;;;0;5;2;217
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;5;102;39;;;0;0;;49;0;20;0;;;;;0;0;4;214
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;6;97;44;;;0;0;;54;0;15;0;;;;;0;0;4;214
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;7;98;51;;;1;0;;48;1;16;0;;;;;0;0;2;217
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;8;92;49;;;0;0;;62;1;17;0;;;;;0;0;2;223
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;9;100;49;;;0;0;;54;1;27;0;;;;;0;0;3;234
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;10;107;41;;;0;0;;61;1;17;0;;;;;0;0;5;232
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;11;108;36;;;0;0;;53;0;20;0;;;;;0;0;1;218
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;15-COLEGIO NAC. FEDERICO CHAVEZ;12;13;11;;;0;0;;9;0;9;0;;;;;0;0;0;42
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;1;95;25;;;1;0;;95;0;16;0;;;;;0;0;5;237
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;2;86;26;;;1;0;;95;0;18;1;;;;;0;0;2;229
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;3;74;18;;;0;0;;105;1;18;0;;;;;0;0;0;216
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;4;63;29;;;0;0;;104;1;22;0;;;;;1;0;5;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;5;93;23;;;0;0;;93;0;13;1;;;;;1;0;4;228
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;6;73;33;;;0;1;;103;0;17;0;;;;;0;0;4;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;7;70;23;;;1;1;;107;1;20;0;;;;;1;0;2;226
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;16-COL.LA INMACULADA CONCEPCION;8;68;20;;;0;1;;80;1;16;0;;;;;0;0;3;189
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;17-COL. PRIV. DEL DIVINO MAESTRO;1;100;29;;;0;1;;77;1;12;0;;;;;0;0;1;221
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;17-COL. PRIV. DEL DIVINO MAESTRO;2;101;30;;;0;1;;76;1;26;0;;;;;0;0;2;237
