"solicitud_id","flujo_id","archivo_respuesta"
64147,121276,https://informacionpublica.paraguay.gov.py/public/418904-solicitudNro64147pdf-solicitudNro.64147.pdf
64148,120607,https://informacionpublica.paraguay.gov.py/public/104900-MemoCTyDN11pdf-MemoCTyDN11.pdf
64148,120607,https://informacionpublica.paraguay.gov.py/public/178738-RespuestaDCyMGPpdf-RespuestaD.C.yM.G.P.pdf
64149,121344,https://informacionpublica.paraguay.gov.py/public/422019-SolicitudNro-64149pdf-SolicitudNro-64149.pdf
64150,121269,https://informacionpublica.paraguay.gov.py/public/400004-solicitudNro64150pdf-solicitudNro64150.pdf
64151,121523,https://informacionpublica.paraguay.gov.py/public/371474-Nota22-2023pdf-Nota22-2023.pdf
64151,120504,https://informacionpublica.paraguay.gov.py/public/374626-64151HGSLpdf-64151HGSL.pdf
64151,120504,https://informacionpublica.paraguay.gov.py/public/596097-64151dgafPDF-64151dgaf.PDF
64151,121523,https://informacionpublica.paraguay.gov.py/public/1308462-NOTADGGIESN294-2023SIMESE9176-2023pdf-NOTADGGIESN294-2023SIMESE9176-2023.pdf
64152,120333,https://informacionpublica.paraguay.gov.py/public/832918-PORTALN64152-DIPEN03pdf-PORTALN64152-DIPEN03.pdf
64154,123188,https://informacionpublica.paraguay.gov.py/public/401808-NewDocument5221-Feb-202313-24-46pdf-NewDocument5221-Feb-202313-24-46.pdf
64154,121277,https://informacionpublica.paraguay.gov.py/public/365085-solicitudNro64154pdf-solicitudNro64154.pdf
64155,120332,https://informacionpublica.paraguay.gov.py/public/90648-PORTALN64155-DIPEN02pdf-PORTALN64155-DIPEN02.pdf
64156,121111,https://informacionpublica.paraguay.gov.py/public/165352-InformeDGPEJBFN035-2023pdf-InformeDGPEJBFN035-2023.pdf
64156,121111,https://informacionpublica.paraguay.gov.py/public/614262-DICTAMENIDN64156pdf-DICTAMENIDN.64.156.pdf
64156,121111,https://informacionpublica.paraguay.gov.py/public/58513-ComprobantedeInscripcinVicentePallaresSApdf-ComprobantedeInscripcinVicentePallaresSA.pdf
64156,121111,https://informacionpublica.paraguay.gov.py/public/2004475-COMUNICACIONESASAMBLEARIASVICENTEPALLARESSApdf-COMUNICACIONESASAMBLEARIASVICENTEPALLARESSA.pdf
64157,120910,https://informacionpublica.paraguay.gov.py/public/1580696-ANEXOS-64157-DGPEJBFzip-ANEXOS-64157-DGPEJBF.zip
64157,120910,https://informacionpublica.paraguay.gov.py/public/600983-DICTAMENIDN64157pdf-DICTAMENIDN.64.157.pdf
64157,120910,https://informacionpublica.paraguay.gov.py/public/129272-InformeDGPEJBFN032-2023pdf-InformeDGPEJBFN032-2023.pdf
64158,121268,https://informacionpublica.paraguay.gov.py/public/249959-DICTAMENJURIDICA64158PDF-DICTAMENJURIDICA64158.PDF
64158,121268,https://informacionpublica.paraguay.gov.py/public/29175-Exp2300000731Pxlsx-Exp2300000731P.xlsx
64159,121184,https://informacionpublica.paraguay.gov.py/public/4328686-Historicodeaprobacin-SistemadePresayniveldearroyoAguapeypdf-Historicodeaprobacin-SistemadePresayniveldearroyoAguapey.pdf
64162,121654,https://informacionpublica.paraguay.gov.py/public/2047015-PORTALN64162-DTTN75pdf-PORTALN64162-DTTN75.pdf
64162,120672,https://informacionpublica.paraguay.gov.py/public/1001423-PORTALN64162-DTTN32pdf-PORTALN64162-DT.TN32.pdf
64166,124103,https://informacionpublica.paraguay.gov.py/public/5336083-RESPUESTAID64166pdf-RESPUESTAID64166.pdf
64168,122072,https://informacionpublica.paraguay.gov.py/public/1806123-SCAN0148PDF-SCAN0148.PDF
64169,121349,https://informacionpublica.paraguay.gov.py/public/52348-POBLACIONNIVELPAISxlsx-POBLACIONNIVELPAIS.xlsx
64171,123329,https://informacionpublica.paraguay.gov.py/public/482931-MinistrosEncargados_Expte_03_2023pdf-MinistrosEncargados_Expte_03_2023.pdf
64171,120101,https://informacionpublica.paraguay.gov.py/public/64840-solicitud-nro-64171pdf-solicitud-nro-64171.pdf
64174,120694,https://informacionpublica.paraguay.gov.py/public/9894785-64174NotaDDEIN15-2023-EnreferenciaalaconsultadeSilvioSosaSolicitud641742pdf-64.174NotaDDEIN15-2023-EnreferenciaalaconsultadeSilvioSosaSolicitud64.1742.pdf
64175,121306,https://informacionpublica.paraguay.gov.py/public/4013733-Untitled_01242023_093552pdf-Untitled_01242023_093552.pdf
64176,120235,https://informacionpublica.paraguay.gov.py/public/2762620-SIP641762022pdf-SIP64.176.2022.pdf
64177,120131,https://informacionpublica.paraguay.gov.py/public/273521-prestadoressanlorenzopdf-prestadoressanlorenzo.pdf
64177,120131,https://informacionpublica.paraguay.gov.py/public/1031318-sanlorenzo_prestadores_appdf-sanlorenzo_prestadores_ap.pdf
64178,120237,https://informacionpublica.paraguay.gov.py/public/411590-SOLICITUDN64178pdf-SOLICITUDN64178.pdf
64179,120624,https://informacionpublica.paraguay.gov.py/public/532844-Ley_7021_22_version_editablepdf-Ley_7021_22_version_editable.pdf
64180,120322,https://informacionpublica.paraguay.gov.py/public/577567-SIP64180-DGVSpdf-SIP64.180-DGVS.pdf
64182,120103,https://informacionpublica.paraguay.gov.py/public/358816-ListadoPueblosindgenasenelParaguay2012pdf-ListadoPueblosindgenasenelParaguay2012.pdf
64183,121245,https://informacionpublica.paraguay.gov.py/public/233654-Exp64183PrestadoresCapiat_Rsptapdf-Exp.64183.PrestadoresCapiat_Rspta..pdf
64184,120911,https://informacionpublica.paraguay.gov.py/public/91301-InformeDGPEJBFN033-2023pdf-InformeDGPEJBFN033-2023.pdf
64184,120911,https://informacionpublica.paraguay.gov.py/public/277261-CONSTANCIANTRAM57491-inscripcion-de-sociedades-en-dgpejbfpdf-CONSTANCIANTRAM57.491-inscripcion-de-sociedades-en-dgpejbf.pdf
64184,120911,https://informacionpublica.paraguay.gov.py/public/4715096-ESCPUBN72-28-11-2018constituciongrupodelcondesacomprimidopdf-ESC.PUBN72-28-11-2018constituciongrupodelcondes.a.comprimido.pdf
64186,121352,https://informacionpublica.paraguay.gov.py/public/8713168-SIP64186PDF-SIP64.186.PDF
64187,121056,https://informacionpublica.paraguay.gov.py/public/1351578-INFORMACIONPUBLICApdf-INFORMACIONPUBLICA.pdf
64187,121055,https://informacionpublica.paraguay.gov.py/public/165742-INFORMETRSAPCERRITOYJLApdf-INFORMETRSAPCERRITOYJLA.pdf
64187,121055,https://informacionpublica.paraguay.gov.py/public/1351578-INFORMACIONPUBLICApdf-INFORMACIONPUBLICA.pdf
64187,121053,https://informacionpublica.paraguay.gov.py/public/165742-INFORMETRSAPCERRITOYJLApdf-INFORMETRSAPCERRITOYJLA.pdf
64187,121053,https://informacionpublica.paraguay.gov.py/public/1351578-INFORMACIONPUBLICApdf-INFORMACIONPUBLICA.pdf
64187,121056,https://informacionpublica.paraguay.gov.py/public/165742-INFORMETRSAPCERRITOYJLApdf-INFORMETRSAPCERRITOYJLA.pdf
64187,121054,https://informacionpublica.paraguay.gov.py/public/1351578-INFORMACIONPUBLICApdf-INFORMACIONPUBLICA.pdf
64187,121054,https://informacionpublica.paraguay.gov.py/public/165742-INFORMETRSAPCERRITOYJLApdf-INFORMETRSAPCERRITOYJLA.pdf
64187,121057,https://informacionpublica.paraguay.gov.py/public/165742-INFORMETRSAPCERRITOYJLApdf-INFORMETRSAPCERRITOYJLA.pdf
64187,121057,https://informacionpublica.paraguay.gov.py/public/1351578-INFORMACIONPUBLICApdf-INFORMACIONPUBLICA.pdf
64189,121549,https://informacionpublica.paraguay.gov.py/public/996884-PORTALN64189-RU-BTR-GVMOPCN8pdf-PORTALN64189-RU-BTR-GVMOPCN8.pdf
64190,120422,https://informacionpublica.paraguay.gov.py/public/42362-NBI_hogares_por_distritoCNPV2012xlsx-NBI_hogares_por_distritoCNPV2012.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/894496-01_CONCEPCION_2022pdf-01_CONCEPCION_2022.pdf
64190,120422,https://informacionpublica.paraguay.gov.py/public/912269-02_SAN_PEDRO_2022pdf-02_SAN_PEDRO_2022.pdf
64190,120422,https://informacionpublica.paraguay.gov.py/public/34588-Datos_discapacidad_distritalxlsx-Datos_discapacidad_distrital.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/118945-C2ParaguayTasasdecrecimientoycomponentessegndepartamento2001-2024xlsx-C2.Paraguay.Tasasdecrecimientoycomponentessegndepartamento2001-2024.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/144965-1ConcepcinPrincindicaddepoblacinyviviendasporDptoyDistrito2012xlsx-1ConcepcinPrinc.indicad.depoblacinyviviendasporDptoyDistrito2012.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/155241-2SanPedroPrincindicaddepoblacinyviviendasporDptoyDistrito2012xlsx-2SanPedro.Princ.indicad.depoblacinyviviendasporDptoyDistrito2012.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/80810-ConcepcinySanPedroViviendasprecensadasypromediodeocupantes_barrioolocalidad_2012xlsx-ConcepcinySanPedroViviendasprecensadasypromediodeocupantes_barrioolocalidad_2012.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/287609-C3DptoConcepcinPoblacinestimadayproyectadasegndistritosexoygruposdeedad2000-2025xlsx-C3.Dpto.Concepcin.Poblacinestimadayproyectadasegndistritosexoygruposdeedad2000-2025.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/483047-C4DptoSanPedroPoblacinestimadayproyectadasegndistritosexoygruposdeedad2000-2025xlsx-C4.Dpto.SanPedro.Poblacinestimadayproyectadasegndistritosexoygruposdeedad2000-2025.xlsx
64190,120422,https://informacionpublica.paraguay.gov.py/public/358816-ListadoPueblosindgenasenelParaguay2012pdf-ListadoPueblosindgenasenelParaguay2012.pdf
64190,120422,https://informacionpublica.paraguay.gov.py/public/1591091-Triptico-de-necesidades-insatisfechas-NBI-2012Distritalpdf-Triptico-de-necesidades-insatisfechas-NBI-2012Distrital.pdf
64191,120167,https://informacionpublica.paraguay.gov.py/public/91564-Gmail-NotificacindelProtocoloN10000_2023pdf-Gmail-NotificacindelProtocoloN10000_2023.pdf
64191,120119,https://informacionpublica.paraguay.gov.py/public/64887-solicitud-nro-64191pdf-solicitud-nro-64191.pdf
64191,120167,https://informacionpublica.paraguay.gov.py/public/697625-SCAN0142PDF-SCAN0142.PDF
64193,120259,https://informacionpublica.paraguay.gov.py/public/521746-UGRE_JPAREDES_POSTURADEPY_ITAIPUpdf-UGRE_JPAREDES_POSTURADEPY_ITAIPU.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/6561627-PLANDEMANEJO_Version-Final-3-MCA-2022pdf-PLANDEMANEJO_Version-Final-3-MCA-2022.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/925042-RESOLUCION-N-298-DE-FECHA-05-DE-MAYO-DE-2022pdf-RESOLUCION-N-298-DE-FECHA-05-DE-MAYO-DE-2022.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/6901611-Asuncin-1erInforme-Menendez19-abr-10pdf-Asuncin-1erInforme-Menendez19-abr-10.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/6996669-Asuncin-3erInforme-Menendez08-oct-10apdf-Asuncin-3erInforme-Menendez08-oct-10a.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/13369056-Asuncin-5oInformeBorradorInformeFinal-Menendez13-jul-11pdf-Asuncin-5oInformeBorradorInformeFinal-Menendez13-jul-11.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/4838765-Asuncin-2oInforme-Menendez25-jun-10pdf-Asuncin-2oInforme-Menendez25-jun-10.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/6533586-Asuncin-4oInforme-Menendez07-abr-11pdf-Asuncin-4oInforme-Menendez07-abr-11.pdf
64198,121052,https://informacionpublica.paraguay.gov.py/public/454538-RespuestaAIP640198pdf-RespuestaAIP640198.pdf
64199,121341,https://informacionpublica.paraguay.gov.py/public/1841271-respuesta64199pdf-respuesta64199.pdf
64201,120503,https://informacionpublica.paraguay.gov.py/public/62456-CopiadeEstadsticasdeInversinDirectaID2000-2020xlsx-CopiadeEstadsticasdeInversinDirectaID2000-2020.xlsx
64202,120502,https://informacionpublica.paraguay.gov.py/public/62456-CopiadeEstadsticasdeInversinDirectaID2000-2020xlsx-CopiadeEstadsticasdeInversinDirectaID2000-2020.xlsx
64203,121431,https://informacionpublica.paraguay.gov.py/public/1717241-DOC-20230118-WA0018_1CondicionesdelosRecursosCulturales-DOC-20230118-WA0018_1CondicionesdelosRecursosCulturales
64204,120335,https://informacionpublica.paraguay.gov.py/public/875700-PORTALN64204-DIPEN05pdf-PORTALN64204-DIPEN05.pdf
64208,121345,https://informacionpublica.paraguay.gov.py/public/15094684-PORTALN64208-DINALAYPA-MOPCN02pdf-PORTALN64208-DINALAYPA-MOPCN02.pdf
64213,120165,https://informacionpublica.paraguay.gov.py/public/65344-solicitud-nro-64213pdf-solicitud-nro-64213.pdf
64213,120735,https://informacionpublica.paraguay.gov.py/public/95037-Gmail-NotificacindelProtocoloN10001_2023pdf-Gmail-NotificacindelProtocoloN10001_2023.pdf
64213,120735,https://informacionpublica.paraguay.gov.py/public/124521-RESPUESTALUZPAOLAINCHAUSTIpdf-RESPUESTALUZPAOLAINCHAUSTI.pdf
64215,120673,https://informacionpublica.paraguay.gov.py/public/770960-INFORMEN012023LEYDELIBREACCESOCIUDADANOALAINFORMACINpdf-INFORMEN01.2023LEYDELIBREACCESOCIUDADANOALAINFORMACIN.pdf
64216,120132,https://informacionpublica.paraguay.gov.py/public/2924733-Anexopdf-Anexo.pdf
64218,123308,https://informacionpublica.paraguay.gov.py/public/2923497-N2RESOLUCINDEAPROVACINDELAJUNTA2023pdf-N2RESOLUCINDEAPROVACINDELAJUNTA2023.pdf
64219,123032,https://informacionpublica.paraguay.gov.py/public/10274662-RESPUESTAID64219pdf-RESPUESTAID64219.pdf
64221,121310,https://informacionpublica.paraguay.gov.py/public/138212-planogeneral1jpeg-planogeneral1.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/199483-plano10jpeg-plano10.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/164779-planogeneral2jpeg-planogeneral2.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/182833-plano9jpeg-plano9.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/200429-plano6jpeg-plano6.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/168826-plano5jpeg-plano5.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/196120-referenciaplano2jpeg-referenciaplano2.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/176345-plano8jpeg-plano8.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/121959-plano7jpeg-plano7.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/161546-referenciaplano1jpeg-referenciaplano1.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/182250-plano4jpeg-plano4.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/201062-plano3jpeg-plano3.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/204954-plano2jpeg-plano2.jpeg
64221,121310,https://informacionpublica.paraguay.gov.py/public/181437-plano1jpeg-plano1.jpeg
64222,120561,https://informacionpublica.paraguay.gov.py/public/4948697-CopiaExpedienteBalneario-BenjaminForneronpdf-CopiaExpedienteBalneario-BenjaminForneron.pdf
64223,120517,https://informacionpublica.paraguay.gov.py/public/1378365-InformacinPblicaN64223pdf-InformacinPblicaN64.223.pdf
64224,121239,https://informacionpublica.paraguay.gov.py/public/632275-PginaWeb2png-PginaWeb2.png
64224,121239,https://informacionpublica.paraguay.gov.py/public/440004-PginaWeb3png-PginaWeb3.png
64224,121239,https://informacionpublica.paraguay.gov.py/public/684677-PginaWeb1png-PginaWeb1.png
64225,123305,https://informacionpublica.paraguay.gov.py/public/1154805-frecuencia_fdo_indice_20161jpg-frecuencia_fdo_indice_20161.jpg
64225,123305,https://informacionpublica.paraguay.gov.py/public/75264-PLANDETRABAJOFDO2015_actual2doc-PLANDETRABAJOFDO2015_actual2.doc
64225,123305,https://informacionpublica.paraguay.gov.py/public/1116963-zonanorte1jpg-zonanorte1.jpg
64225,123305,https://informacionpublica.paraguay.gov.py/public/994736-zonasur1jpg-zonasur1.jpg
64227,120834,https://informacionpublica.paraguay.gov.py/public/923889-respuestaid64227pdf-respuestaid64227.pdf
64229,123313,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123319,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123300,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123311,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123297,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123298,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123301,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123302,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64229,123299,https://informacionpublica.paraguay.gov.py/public/1123474-64229pdf-64229.pdf
64231,120536,https://informacionpublica.paraguay.gov.py/public/700181-PORTALN64231-CPyM-GON02pdf-PORTALN64231-CPyM-GON02.pdf
64234,120473,https://informacionpublica.paraguay.gov.py/public/315341-NOTA05-2023DEPARTAMENTODELSISTEMA911jpeg-NOTA05-2023DEPARTAMENTODELSISTEMA911.jpeg
64236,120676,https://informacionpublica.paraguay.gov.py/public/193587-INFORMEVPDMpdf-INFORMEVPDM.pdf
64237,121526,https://informacionpublica.paraguay.gov.py/public/395356-NOTA42DIRECCIONDEPOLICIADEASUNCIONjpeg-NOTA42DIRECCIONDEPOLICIADEASUNCION.jpeg
64239,120390,https://informacionpublica.paraguay.gov.py/public/1167319-Respuestaa64239SolicituddeAccesoalaInformacin9012023pdf-Respuestaa64239SolicituddeAccesoalaInformacin9.01.2023.pdf
64242,121405,https://informacionpublica.paraguay.gov.py/public/464992-AIP64242pdf-AIP64242.pdf
64245,121435,https://informacionpublica.paraguay.gov.py/public/821192-DICTAMENASESORIA_0002pdf-DICTAMENASESORIA_0002.pdf
64246,121112,https://informacionpublica.paraguay.gov.py/public/277346-CONSTANCIANTRAMITE68762drfs-inscripcion-de-sociedadespdf-CONSTANCIANTRAMITE68.762drfs-inscripcion-de-sociedades.pdf
64246,121112,https://informacionpublica.paraguay.gov.py/public/85814-InformeDGPEJBFN036-2023pdf-InformeDGPEJBFN036-2023.pdf
64247,121464,https://informacionpublica.paraguay.gov.py/public/160726-remitirlistadodemicroproyectosao2017a2022zip-remitirlistadodemicroproyectosao2017a2022.zip
64248,121115,https://informacionpublica.paraguay.gov.py/public/3729854-ANEXOS-64248zip-ANEXOS-64.248.zip
64248,121115,https://informacionpublica.paraguay.gov.py/public/161584-InformeDGPEJBFN037-2023pdf-InformeDGPEJBFN037-2023.pdf
64249,121467,https://informacionpublica.paraguay.gov.py/public/1025621-INFORMACIONDENISCOHENEpdf-INFORMACIONDENISCOHENE.pdf
64250,121472,https://informacionpublica.paraguay.gov.py/public/2535197-INFORMACIONELVIORAMONCASTROLOPEZpdf-INFORMACIONELVIORAMONCASTROLOPEZ.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1464707-Ingresosnoviembrepdf-Ingresosnoviembre.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/2164188-EIngresos3pdf-E.Ingresos3.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/5240820-INFORMACIONJUANGABRIELALEXISTORRESCORONELpdf-INFORMACIONJUANGABRIELALEXISTORRESCORONEL.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1429703-ingresosdiciembrepdf-ingresos.diciembre.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1424250-IngresosJuniopdf-Ingresos.Junio.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1339399-Ingresosagostopdf-Ingresos.agosto.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1231203-IngresosJuliopdf-IngresosJulio.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1390331-ingresosseptiembrepdf-ingresosseptiembre.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1464067-Ingresosoctubrepdf-Ingresos.octubre.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1172719-MIngresopdf-M.Ingreso.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1183573-IngresosAbrilpdf-Ingresos.Abril.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1257166-IngresosMayopdf-Ingresos.Mayo.pdf
64252,121500,https://informacionpublica.paraguay.gov.py/public/1232978-Fingresos2pdf-F.ingresos2.pdf
64253,121473,https://informacionpublica.paraguay.gov.py/public/4119999-INFORMEMARCIALCARDOZOpdf-INFORMEMARCIALCARDOZO.pdf
64254,121501,https://informacionpublica.paraguay.gov.py/public/4758036-INFORMACIONDIEGOGONZALEZTORRESpdf-INFORMACIONDIEGOGONZALEZTORRES.pdf
64255,120579,https://informacionpublica.paraguay.gov.py/public/2764239-64255PDF-64255.PDF
64256,121474,https://informacionpublica.paraguay.gov.py/public/1106628-EVACUARINFORMECONCEJALDANIELFLEITASGAONApdf-EVACUARINFORMECONCEJALDANIELFLEITASGAONA.pdf
64257,120580,https://informacionpublica.paraguay.gov.py/public/1316332-GuaparamanejodetransmisincongnitadeChagasyChagascrnicorecienteINFANTIL_PY2021pdf-GuaparamanejodetransmisincongnitadeChagasyChagascrnicorecienteINFANTIL_PY2021.pdf
64258,121312,https://informacionpublica.paraguay.gov.py/public/1953817-RESPUESTAID64258pdf-RESPUESTAID64258.pdf
64261,121499,https://informacionpublica.paraguay.gov.py/public/11620345-TASAAMBIENTALL-MEMOSGN19-20231pdf-TASAAMBIENTALL-MEMOSGN19-20231.pdf
64261,121499,https://informacionpublica.paraguay.gov.py/public/688485-Memo15_2023pdf-Memo15_2023.pdf
64262,120435,https://informacionpublica.paraguay.gov.py/public/2709752-64262pdf-64.262.pdf
64263,121025,https://informacionpublica.paraguay.gov.py/public/945302-ExpN00423Tribcontadm2daSalapdf-Exp.N.00423Trib.cont.adm.2da.Sala.pdf
64263,120234,https://informacionpublica.paraguay.gov.py/public/64939-solicitud-nro-64263pdf-solicitud-nro-64263.pdf
64264,122954,https://informacionpublica.paraguay.gov.py/public/279136-NOTADPE40DIRECCIONDEPLANIFICACIONESTRATEGICA-2jpeg-NOTADPE40DIRECCIONDEPLANIFICACIONESTRATEGICA-2.jpeg
64264,120919,https://informacionpublica.paraguay.gov.py/public/429354-2jpeg-2.jpeg
64264,120919,https://informacionpublica.paraguay.gov.py/public/259318-1jpeg-1.jpeg
64264,122954,https://informacionpublica.paraguay.gov.py/public/668672-3-VICTIMAHOMdoloso-20224xls-3-VICTIMAHOM.doloso-20224.xls
64264,122954,https://informacionpublica.paraguay.gov.py/public/1120256-VICTIMAHOMYLESIONDOLOSA-20215xls-VICTIMAHOMYLESIONDOLOSA-20215.xls
64264,122954,https://informacionpublica.paraguay.gov.py/public/284393-NOTADPE40DIRECCIONDEPLANIFICACIONESTRATEGICAjpeg-NOTADPE40DIRECCIONDEPLANIFICACIONESTRATEGICA.jpeg
64264,123285,https://informacionpublica.paraguay.gov.py/public/386775-NOTAISDIH35-2023DIRECCIONDEINVDEHECHOSPUNIBLESjpeg-NOTAISDIH35-2023DIRECCIONDEINVDEHECHOSPUNIBLES.jpeg
64264,123285,https://informacionpublica.paraguay.gov.py/public/333444-NOTAISDIH35-2023DIRECCIONDEINVDEHECHOSPUNIBLES-2jpeg-NOTAISDIH35-2023DIRECCIONDEINVDEHECHOSPUNIBLES-2.jpeg
64265,121627,https://informacionpublica.paraguay.gov.py/public/170304-RESPUESTASALASOLICITUDN64265pdf-RESPUESTASALASOLICITUDN64265.pdf
64267,120698,https://informacionpublica.paraguay.gov.py/public/379922-3jpeg-3.jpeg
64267,120698,https://informacionpublica.paraguay.gov.py/public/440836-2jpeg-2.jpeg
64267,120698,https://informacionpublica.paraguay.gov.py/public/267624-1jpeg-1.jpeg
64268,121124,https://informacionpublica.paraguay.gov.py/public/10281452-BD_AL18-01-2023xlsx-BD_AL18-01-2023.xlsx
64268,121124,https://informacionpublica.paraguay.gov.py/public/45541680-BD_Morosos19-01-2023xlsx-BD_Morosos19-01-2023.xlsx
64269,121106,https://informacionpublica.paraguay.gov.py/public/31597-Promediodeingresomensualcorrientesegncategoriaocupacionalxlsx-Promediodeingresomensualcorrientesegncategoriaocupacional.xlsx
64272,121561,https://informacionpublica.paraguay.gov.py/public/2902283-solicitudNro-64-27227-Jan-202313-35-30pdf-solicitudNro-64-27227-Jan-202313-35-30.pdf
64273,121545,https://informacionpublica.paraguay.gov.py/public/411904-solicitudNro-64-27327-Jan-202311-45-12pdf-solicitudNro-64-27327-Jan-202311-45-12.pdf
64274,121540,https://informacionpublica.paraguay.gov.py/public/307922-solicitudNro-64-27427-Jan-202311-35-45pdf-solicitudNro-64-27427-Jan-202311-35-45.pdf
64274,121540,https://informacionpublica.paraguay.gov.py/public/15879597-DEFENSORESDELCHACOINFORTRANSPARENCIApdf-DEFENSORESDELCHACOINFORTRANSPARENCIA.pdf
64275,121462,https://informacionpublica.paraguay.gov.py/public/1787473-PLANODELOCALIZACIONpdf-PLANODELOCALIZACION.pdf
