Dpto. sexo y tipo de institucion ;Ano 2017;Ano 2018;Ano 2019
          Publica;84,7;86;87,5
          Privada / Subvencionada;15,3;14;12,5
    Total hombres;15.119;14.142;14.990
          Publica;85,4;88,7;89,9
          Privada / Subvencionada;14,6;11,3;10,1
    Total mujeres;12.502;13.875;14.221
          Publica;83,9;83,2;85
          Privada / Subvencionada;16,1;16,8;15
Total Paraguari;58.190;60.564;56.315
          Publica;90,8;95,4;94
          Privada / Subvencionada;9,2;4,6;6
    Total hombres;28.887;32.398;31.362
          Publica;90,3;94,5;95,7
          Privada / Subvencionada;9,7;5,5;4,3
    Total mujeres;29.303;28.166;24.953
          Publica;91,3;96,3;91,9
          Privada / Subvencionada;8,7;3,7;8,1
Total Alto Parana;176.687;182.041;183.890
          Publica;80,6;78,4;80,8
          Privada / Subvencionada;19,4;21,6;19,2
    Total hombres;93.088;89.023;97.675
          Publica;80,8;80,1;83,2
          Privada / Subvencionada;19,2;19,9;16,8
    Total mujeres;83.599;93.018;86.215
          Publica;80,3;76,6;77,9
          Privada / Subvencionada;19,7;23,4;22,1
Total Central;444.713;437.683;442.696
          Publica;77;73,3;73,9
          Privada;14,7;18;16,6
Privada/ Subvencionada;8,2;8,7;9,5
    Total hombres;226.491;226.280;235.574
          Publica;77,9;74,7;75,6
          Privada;14,9;18;16,1
Privada /Subvencionada;7,2;7,3;8,3
    Total mujeres;218.222;211.403;207.122
          Publica;76,1;71,8;72
          Privada;14,5;17,9;17,1
Privada/ Subvencionada;9,4;10,3;11
Total Neembucu;17.502;17.084;15.371
          Publica;79,2;71,4;69,4
          Privada / Subvencionada;20,8;28,6;30,6
    Total hombres;9.018;7.874;7.620
          Publica;81,6;73,7;69,9
          Privada / Subvencionada;18,4;26,3;30,1
    Total mujeres;8.484;9.210;7.751
          Publica;76,6;69,5;68,9
          Privada / Subvencionada;23,4;30,5;31,1
Total Amambay;36.964;36.906;37.736
          Publica;74,3;79,8;76,8
          Privada / Subvencionada;25,7;20,2;23,2
    Total hombres;20.742;19.248;19.358
          Publica;74,3;79,6;74,2
          Privada / Subvencionada;25,7;20,4;25,8
    Total mujeres;16.222;17.658;18.378
          Publica;74,4;80,1;79,4
          Privada / Subvencionada;25,6;19,9;20,6
Total Canindeyu;55.277;55.881;55.776
          Publica;91,5;90;91,2
          Privada / Subvencionada;8,5;10;8,8
    Total hombres;29.206;31.176;29.407
          Publica;89,9;88,4;91,5
          Privada / Subvencionada;10,1;11,6;8,5
    Total mujeres;26.071;24.705;26.369
          Publica;93,2;92,1;90,9
          Privada / Subvencionada;6,8;7,9;9,1
Total Presidente Hayes;28.279;28.369;29.238
          Publica;73,3;74,3;72,4
          Privada / Subvencionada;26,7;25,7;27,6
    Total hombres;15.056;14.158;14.004
          Publica;72,4;78,7;76,4
          Privada / Subvencionada;27,6;21,3;23,6
    Total mujeres;13.223;14.211;15.234
          Publica;74,3;69,9;68,6
          Privada / Subvencionada;25,7;30,1;31,4
