"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-20.4,-60.8,37.492847442627
"1961-01-01",-20.2,-61.2,36.5773773193359
"1961-01-01",-20.2,-61.4,36.6491966247559
"1961-01-01",-20.2,-61.6,36.5445289611816
"1961-01-01",-20.2,-62,35.7024345397949
"1961-01-01",-20.2,-61.8,35.7192802429199
"1961-01-01",-20.2,-60.4,37.3127365112305
"1961-01-01",-20.2,-59.6,37.9046821594238
"1961-01-01",-20.2,-60.6,37.3221740722656
"1961-01-01",-20.2,-60.8,37.4253921508789
"1961-01-01",-20.2,-59.8,37.9024848937988
"1961-01-01",-20.2,-60.2,37.5328330993652
"1961-01-01",-20.2,-60,37.9870300292969
"1961-01-01",-20.2,-59,37.8496971130371
"1961-01-01",-20.2,-59.4,37.8476486206055
"1961-01-01",-20.2,-58.2,38.5813102722168
"1961-01-01",-20.2,-59.2,37.8319206237793
"1961-01-01",-20.2,-58.4,38.49609375
"1961-01-01",-20.2,-58.8,37.8573913574219
"1961-01-01",-20.2,-58.6,37.9521865844727
"1961-01-01",-20.4,-61,37.6375579833984
"1961-01-01",-20.4,-61.2,37.5024795532227
"1961-01-01",-20.4,-61.4,36.8547782897949
"1961-01-01",-20.4,-61.6,36.8853721618652
"1961-01-01",-20.4,-61.8,36.6660652160645
"1961-01-01",-20.4,-62,36.0281677246094
"1961-01-01",-20.4,-59.4,37.8359718322754
"1961-01-01",-20.4,-60.2,37.9134063720703
"1961-01-01",-20.4,-60.4,37.5286445617676
"1961-01-01",-20.4,-60.6,37.3829803466797
"1961-01-01",-20.4,-59.6,37.9275207519531
"1961-01-01",-20.4,-60,38.002685546875
"1961-01-01",-20.4,-59.8,37.9872245788574
"1961-01-01",-20.4,-58.8,37.8098564147949
"1961-01-01",-20.4,-59.2,37.776424407959
"1961-01-01",-20.4,-59,37.7917861938477
"1961-01-01",-20.4,-58.2,38.6676902770996
"1961-01-01",-20.4,-58.6,38.1364974975586
"1961-01-01",-20.4,-58.4,38.5741424560547
"1961-01-01",-20.6,-61,37.7846527099609
"1961-01-01",-20.6,-61.2,37.5718765258789
"1961-01-01",-20.6,-62.2,36.0046348571777
"1961-01-01",-20.6,-61.4,36.8600082397461
"1961-01-01",-20.6,-61.6,36.989574432373
"1961-01-01",-20.6,-62,36.7945098876953
"1961-01-01",-20.6,-61.8,37.0092315673828
"1961-01-01",-20.6,-60.4,37.4775924682617
"1961-01-01",-20.6,-59.6,37.913990020752
"1961-01-01",-20.6,-60.6,37.4522972106934
"1961-01-01",-20.6,-60.8,37.5789489746094
"1961-01-01",-20.6,-59.8,37.9576873779297
"1961-01-01",-20.6,-60.2,37.9355049133301
"1961-01-01",-20.6,-60,38.0182228088379
"1961-01-01",-20.6,-59,38.0278396606445
"1961-01-01",-20.6,-59.4,37.8432579040527
"1961-01-01",-20.6,-58.2,38.6639366149902
"1961-01-01",-20.6,-59.2,37.8820343017578
"1961-01-01",-20.6,-58.4,38.5559310913086
"1961-01-01",-20.6,-58.8,38.1193885803223
"1961-01-01",-20.6,-58.6,38.4280014038086
"1961-01-01",-21.2,-60.2,38.1691970825195
"1961-01-01",-20.8,-60.6,37.5177459716797
"1961-01-01",-20.8,-60.8,37.6852874755859
"1961-01-01",-20.8,-61,37.8500061035156
"1961-01-01",-20.8,-62,36.7051620483398
"1961-01-01",-20.8,-61.2,37.9775352478027
"1961-01-01",-20.8,-62.2,36.0472068786621
"1961-01-01",-20.8,-61.4,37.5935363769531
"1961-01-01",-20.8,-61.8,37.0368232727051
"1961-01-01",-20.8,-61.6,37.1421813964844
"1961-01-01",-20.8,-59.2,38.3160133361816
"1961-01-01",-20.8,-60,38.0700416564941
"1961-01-01",-20.8,-60.2,37.9895553588867
"1961-01-01",-20.8,-60.4,37.5059623718262
"1961-01-01",-20.8,-59.4,37.9261627197266
"1961-01-01",-20.8,-59.8,37.9947319030762
"1961-01-01",-20.8,-59.6,37.9040222167969
"1961-01-01",-20.8,-58.6,38.4078330993652
"1961-01-01",-20.8,-59,38.3706817626953
"1961-01-01",-20.8,-58.8,38.3822212219238
"1961-01-01",-20.8,-58,38.6346435546875
"1961-01-01",-20.8,-58.4,38.524097442627
"1961-01-01",-20.8,-58.2,38.6150856018066
"1961-01-01",-21,-60.6,37.5309944152832
"1961-01-01",-21.2,-60.4,38.3433265686035
"1961-01-01",-21,-60.8,37.7392463684082
"1961-01-01",-21,-61.8,37.1233253479004
"1961-01-01",-21,-62.2,36.9530792236328
"1961-01-01",-21,-61,37.9510040283203
"1961-01-01",-21,-62,37.1644592285156
"1961-01-01",-21,-61.2,38.1497993469238
"1961-01-01",-21,-61.6,37.5990295410156
"1961-01-01",-21,-61.4,38.1458549499512
"1961-01-01",-21,-60,38.1462326049805
"1961-01-01",-21,-59.2,38.0166816711426
"1961-01-01",-21,-60.2,38.1476554870605
"1961-01-01",-21,-60.4,37.9355278015137
"1961-01-01",-21,-59.4,37.8492851257324
"1961-01-01",-21,-59.8,38.026294708252
"1961-01-01",-21,-59.6,37.8994216918945
"1961-01-01",-21,-58.6,38.4203720092773
"1961-01-01",-21,-59,38.3064384460449
"1961-01-01",-21,-58.8,38.4086265563965
"1961-01-01",-21,-58,38.542652130127
"1961-01-01",-21,-58.4,38.4742889404297
"1961-01-01",-21,-58.2,38.5214576721191
"1961-01-01",-21.2,-60.6,38.2364807128906
"1961-01-01",-21.2,-60.8,37.9228210449219
"1961-01-01",-21.2,-61,38.0508003234863
"1961-01-01",-21.2,-62,37.2936935424805
"1961-01-01",-21.2,-61.2,38.2261619567871
"1961-01-01",-21.2,-62.2,37.2744941711426
"1961-01-01",-21.2,-61.4,37.7669258117676
"1961-01-01",-21.2,-61.8,37.3306312561035
"1961-01-01",-21.2,-61.6,37.3073768615723
"1961-01-01",-21.2,-59.8,38.0414886474609
"1961-01-01",-21.2,-59,38.0384407043457
"1961-01-01",-21.2,-60,38.1079635620117
"1961-01-01",-21.2,-59.2,37.8559341430664
"1961-01-01",-21.2,-59.6,37.9305267333984
"1961-01-01",-21.2,-59.4,37.8432388305664
"1961-01-01",-21.2,-58.4,38.4465103149414
"1961-01-01",-21.2,-58.8,38.4012031555176
"1961-01-01",-21.2,-58.6,38.4549789428711
"1961-01-01",-21.2,-58.2,38.448860168457
"1961-01-01",-21.2,-58,38.4752044677734
"1961-01-01",-21.4,-60.6,38.6429557800293
"1961-01-01",-21.4,-60.8,38.4627990722656
"1961-01-01",-21.4,-61.8,37.48486328125
"1961-01-01",-21.4,-62.2,37.4345207214355
"1961-01-01",-21.4,-61,38.2682266235352
"1961-01-01",-21.4,-62,37.4492340087891
"1961-01-01",-21.4,-61.2,37.9691886901855
"1961-01-01",-21.4,-61.6,37.3978309631348
"1961-01-01",-21.4,-61.4,37.2724113464355
"1961-01-01",-21.4,-60,38.2009468078613
"1961-01-01",-21.4,-59.2,37.9847259521484
"1961-01-01",-21.4,-60.2,38.2924880981445
"1961-01-01",-21.4,-60.4,38.4610481262207
"1961-01-01",-21.4,-59.4,37.9635581970215
"1961-01-01",-21.4,-59.8,38.1080436706543
"1961-01-01",-21.4,-59.6,38.0370140075684
"1961-01-01",-21.4,-58.6,38.5463714599609
"1961-01-01",-21.4,-59,38.1941566467285
"1961-01-01",-21.4,-58.8,38.5191650390625
"1961-01-01",-21.4,-58,38.4179496765137
"1961-01-01",-21.4,-58.4,38.5133819580078
"1961-01-01",-21.4,-58.2,38.4761505126953
"1961-01-01",-21.6,-60.8,38.5173225402832
"1961-01-01",-21.6,-61,38.3664169311523
"1961-01-01",-21.6,-62,37.6510200500488
"1961-01-01",-21.6,-62.4,37.5257339477539
"1961-01-01",-21.6,-61.2,38.4477996826172
"1961-01-01",-21.6,-62.2,37.5920333862305
"1961-01-01",-21.6,-61.4,37.9595260620117
"1961-01-01",-21.6,-61.8,37.667652130127
"1961-01-01",-21.6,-61.6,37.6067123413086
"1961-01-01",-21.6,-59.2,38.1152687072754
"1961-01-01",-21.6,-60.4,38.6586532592773
"1961-01-01",-21.6,-60,38.3795471191406
"1961-01-01",-21.6,-60.2,38.4888114929199
"1961-01-01",-21.6,-59.8,38.2611503601074
"1961-01-01",-21.6,-59.4,38.1051712036133
"1961-01-01",-21.6,-59.6,38.1788749694824
"1961-01-01",-21.6,-58.4,38.5607070922852
"1961-01-01",-21.6,-58.6,38.6066131591797
"1961-01-01",-21.6,-58.8,38.6065559387207
"1961-01-01",-21.6,-58.2,38.5093231201172
"1961-01-01",-21.6,-58,38.4800682067871
"1961-01-01",-22.8,-60.4,39.3867034912109
"1961-01-01",-21.8,-61.4,38.581356048584
"1961-01-01",-22,-61.2,38.6456260681152
"1961-01-01",-21.8,-61.6,38.2436485290527
"1961-01-01",-21.8,-61.8,37.7653846740723
"1961-01-01",-21.8,-62.4,37.6362495422363
"1961-01-01",-21.8,-62,37.9173622131348
"1961-01-01",-21.8,-62.2,37.7347717285156
"1961-01-01",-21.8,-58.4,38.5692443847656
"1961-01-01",-21.8,-60.8,38.4624099731445
"1961-01-01",-21.8,-60,38.5066337585449
"1961-01-01",-21.8,-61,38.4560050964355
"1961-01-01",-21.8,-61.2,38.5613708496094
"1961-01-01",-21.8,-60.6,38.8757209777832
"1961-01-01",-21.8,-60.2,38.6343193054199
"1961-01-01",-21.8,-60.4,38.8069229125977
"1961-01-01",-21.8,-58.6,38.6277084350586
"1961-01-01",-21.8,-59.8,38.375846862793
"1961-01-01",-21.8,-59.4,38.2464332580566
"1961-01-01",-21.8,-59.6,38.305477142334
"1961-01-01",-21.8,-59.2,38.1978302001953
"1961-01-01",-21.8,-58.8,38.639720916748
"1961-01-01",-21.8,-59,38.2374420166016
"1961-01-01",-21.8,-58,38.3878555297852
"1961-01-01",-21.8,-58.2,38.5131683349609
"1961-01-01",-22,-61.4,38.6860389709473
"1961-01-01",-22,-61.6,38.7405242919922
"1961-01-01",-22,-61.8,38.6595497131348
"1961-01-01",-22,-62,38.6921691894531
"1961-01-01",-22,-62.2,38.1413764953613
"1961-01-01",-22,-62.4,37.7438735961914
"1961-01-01",-22,-58.2,38.5035057067871
"1961-01-01",-22,-60.8,38.4566192626953
"1961-01-01",-22,-59.8,38.4616203308105
"1961-01-01",-22,-61,38.5869636535645
"1961-01-01",-22,-60,38.607479095459
"1961-01-01",-22,-60.4,38.8454551696777
"1961-01-01",-22,-60.6,38.4117584228516
"1961-01-01",-22,-60.2,38.8010597229004
"1961-01-01",-22,-58.4,38.6066093444824
"1961-01-01",-22,-59.6,38.3521041870117
"1961-01-01",-22,-59.2,38.2808265686035
"1961-01-01",-22,-59.4,38.3192710876465
"1961-01-01",-22,-59,38.2923622131348
"1961-01-01",-22,-58.6,38.6453399658203
"1961-01-01",-22,-58.8,38.6634521484375
"1961-01-01",-22,-58,38.2458267211914
"1961-01-01",-22.2,-61.4,38.7594528198242
"1961-01-01",-22.2,-61.6,38.8330192565918
"1961-01-01",-22.2,-61.8,38.8155479431152
"1961-01-01",-22.2,-62.6,37.7965927124023
"1961-01-01",-22.2,-62.4,38.1813926696777
"1961-01-01",-22.2,-62,38.8181571960449
"1961-01-01",-22.2,-62.2,38.7819976806641
"1961-01-01",-22.2,-58.4,38.6404075622559
"1961-01-01",-22.2,-60.8,38.4832458496094
"1961-01-01",-22.2,-60,38.8303337097168
"1961-01-01",-22.2,-61,38.6802444458008
"1961-01-01",-22.2,-61.2,38.7121315002441
"1961-01-01",-22.2,-60.6,38.623893737793
"1961-01-01",-22.2,-60.2,38.9815330505371
"1961-01-01",-22.2,-60.4,39.1331748962402
"1961-01-01",-22.2,-58.6,38.6918563842773
"1961-01-01",-22.2,-59.8,38.6690635681152
"1961-01-01",-22.2,-59.4,38.4844856262207
"1961-01-01",-22.2,-59.6,38.5682411193848
"1961-01-01",-22.2,-59.2,38.4228973388672
"1961-01-01",-22.2,-58.8,38.7705192565918
"1961-01-01",-22.2,-59,38.4790153503418
"1961-01-01",-22.2,-57.8,37.8253364562988
"1961-01-01",-22.2,-58,38.0948219299316
"1961-01-01",-22.2,-58.2,38.5157318115234
"1961-01-01",-22.2,-57.6,37.4842529296875
"1961-01-01",-22.2,-56.4,36.2228851318359
"1961-01-01",-22.8,-60.6,39.1569747924805
"1961-01-01",-22.4,-61,38.6817169189453
"1961-01-01",-22.4,-61.2,38.746826171875
"1961-01-01",-22.4,-61.4,38.8074150085449
"1961-01-01",-22.4,-61.6,38.8183670043945
"1961-01-01",-22.4,-62.4,38.8208847045898
"1961-01-01",-22.4,-62.2,38.9382667541504
"1961-01-01",-22.4,-61.8,38.8174133300781
"1961-01-01",-22.4,-62,38.8741569519043
"1961-01-01",-22.4,-58,38.1583595275879
"1961-01-01",-22.4,-60.4,39.2254409790039
"1961-01-01",-22.4,-59.6,38.7591323852539
"1961-01-01",-22.4,-60.6,38.982738494873
"1961-01-01",-22.4,-60.8,38.6147613525391
"1961-01-01",-22.4,-60.2,39.1160430908203
"1961-01-01",-22.4,-59.8,38.9151268005371
"1961-01-01",-22.4,-60,39.0010108947754
"1961-01-01",-22.4,-58.2,38.5493125915527
"1961-01-01",-22.4,-59.4,38.6136093139648
"1961-01-01",-22.4,-59,38.5394668579102
"1961-01-01",-22.4,-59.2,38.4820327758789
"1961-01-01",-22.4,-58.8,38.8523254394531
"1961-01-01",-22.4,-58.4,38.661434173584
"1961-01-01",-22.4,-58.6,38.7552909851074
"1961-01-01",-22.4,-57.4,37.1315498352051
"1961-01-01",-22.4,-56.6,37.2818908691406
"1961-01-01",-22.4,-57.6,37.7069854736328
"1961-01-01",-22.4,-57.8,37.9228515625
"1961-01-01",-22.4,-57.2,37.0558319091797
"1961-01-01",-22.4,-56.8,37.490795135498
"1961-01-01",-22.4,-57,37.3848609924316
"1961-01-01",-22.4,-56.4,36.1118392944336
"1961-01-01",-22.4,-56,32.8923416137695
"1961-01-01",-22.4,-56.2,34.368824005127
"1961-01-01",-22.4,-55.8,31.4825954437256
"1961-01-01",-22.8,-60.8,38.7111511230469
"1961-01-01",-22.6,-61,38.6648406982422
"1961-01-01",-22.6,-61.2,38.7437629699707
"1961-01-01",-22.6,-61.4,38.7943687438965
"1961-01-01",-22.6,-62.2,38.9513053894043
"1961-01-01",-22.6,-62,38.8797874450684
"1961-01-01",-22.6,-61.6,38.7797813415527
"1961-01-01",-22.6,-61.8,38.8112335205078
"1961-01-01",-22.6,-58,38.5615272521973
"1961-01-01",-22.6,-60.4,39.3241539001465
"1961-01-01",-22.6,-59.6,38.8624229431152
"1961-01-01",-22.6,-60.6,39.2133255004883
"1961-01-01",-22.6,-60.8,38.7230033874512
"1961-01-01",-22.6,-60.2,39.217529296875
"1961-01-01",-22.6,-59.8,39.0034980773926
"1961-01-01",-22.6,-60,39.1141815185547
"1961-01-01",-22.6,-58.2,38.664119720459
"1961-01-01",-22.6,-59.4,38.723461151123
"1961-01-01",-22.6,-59,38.4965476989746
"1961-01-01",-22.6,-59.2,38.5841255187988
"1961-01-01",-22.6,-58.8,38.8865852355957
"1961-01-01",-22.6,-58.4,38.699275970459
"1961-01-01",-22.6,-58.6,38.8320846557617
"1961-01-01",-22.6,-57.4,36.4427795410156
"1961-01-01",-22.6,-56.6,37.3957405090332
"1961-01-01",-22.6,-57.6,37.4495010375977
"1961-01-01",-22.6,-57.8,38.1658706665039
"1961-01-01",-22.6,-57.2,36.6017951965332
"1961-01-01",-22.6,-56.8,37.4870414733887
"1961-01-01",-22.6,-57,37.2872886657715
"1961-01-01",-22.6,-56.4,36.9731788635254
"1961-01-01",-22.6,-56,34.0343589782715
"1961-01-01",-22.6,-56.2,35.077449798584
"1961-01-01",-22.6,-55.8,32.7476234436035
"1961-01-01",-22.8,-61,38.6713447570801
"1961-01-01",-22.8,-61.2,38.7352180480957
"1961-01-01",-22.8,-61.4,38.7616653442383
"1961-01-01",-22.8,-61.6,38.7475776672363
"1961-01-01",-22.8,-61.8,38.8361015319824
"1961-01-01",-22.8,-62,38.9052467346191
"1961-01-01",-22.8,-59,38.6090850830078
"1961-01-01",-22.8,-57.4,37.7093200683594
"1961-01-01",-22.8,-59.2,38.6853485107422
"1961-01-01",-22.8,-60,39.259880065918
"1961-01-01",-22.8,-60.2,39.3399085998535
"1961-01-01",-22.8,-59.4,38.8123970031738
"1961-01-01",-22.8,-59.8,39.1183967590332
"1961-01-01",-22.8,-59.6,38.9728546142578
"1961-01-01",-22.8,-57.6,38.241138458252
"1961-01-01",-22.8,-58.8,38.9746742248535
"1961-01-01",-22.8,-58.4,38.8005523681641
"1961-01-01",-22.8,-58.6,38.9084434509277
"1961-01-01",-22.8,-58.2,38.7559776306152
"1961-01-01",-22.8,-57.8,38.7381362915039
"1961-01-01",-22.8,-58,38.753044128418
"1961-01-01",-22.8,-56.8,38.2200355529785
"1961-01-01",-22.8,-56,34.7143287658691
"1961-01-01",-22.8,-57,38.0666732788086
"1961-01-01",-22.8,-57.2,38.0259895324707
"1961-01-01",-22.8,-56.6,37.5348129272461
"1961-01-01",-22.8,-56.2,35.1024131774902
"1961-01-01",-22.8,-56.4,36.5506401062012
"1961-01-01",-22.8,-55.8,33.947437286377
"1961-01-01",-23,-60.6,39.4651679992676
"1961-01-01",-23,-60.8,39.0438499450684
"1961-01-01",-23,-61,38.6805191040039
"1961-01-01",-23,-61.8,38.8892631530762
"1961-01-01",-23,-61.6,38.8065910339355
"1961-01-01",-23,-61.2,38.7442779541016
"1961-01-01",-23,-61.4,38.7728157043457
"1961-01-01",-23,-57.6,38.700855255127
"1961-01-01",-23,-60,39.346492767334
"1961-01-01",-23,-59.2,38.7886009216309
"1961-01-01",-23,-60.2,39.3907928466797
"1961-01-01",-23,-60.4,39.4183769226074
"1961-01-01",-23,-59.8,39.2433433532715
"1961-01-01",-23,-59.4,38.9319229125977
"1961-01-01",-23,-59.6,39.0882186889648
"1961-01-01",-23,-57.8,38.743335723877
"1961-01-01",-23,-59,38.7973289489746
"1961-01-01",-23,-58.6,38.9771041870117
"1961-01-01",-23,-58.8,39.1402168273926
"1961-01-01",-23,-58.4,38.8821067810059
"1961-01-01",-23,-58,38.7943267822266
"1961-01-01",-23,-58.2,38.8567924499512
"1961-01-01",-23,-57,38.3141708374023
"1961-01-01",-23,-56.2,35.8586006164551
"1961-01-01",-23,-57.2,38.1694793701172
"1961-01-01",-23,-57.4,38.3500518798828
"1961-01-01",-23,-56.8,38.3399543762207
"1961-01-01",-23,-56.4,36.5491943359375
"1961-01-01",-23,-56.6,37.3810844421387
"1961-01-01",-23,-56,34.8558158874512
"1961-01-01",-23,-55.8,34.2350997924805
"1961-01-01",-23.2,-60.4,39.3788986206055
"1961-01-01",-23.2,-60.6,39.340690612793
"1961-01-01",-23.2,-60.8,38.9365692138672
"1961-01-01",-23.2,-61,38.6953201293945
"1961-01-01",-23.2,-61.6,38.8868103027344
"1961-01-01",-23.2,-61.2,38.7732925415039
"1961-01-01",-23.2,-61.4,38.8345184326172
"1961-01-01",-23.2,-57.4,38.3563003540039
"1961-01-01",-23.2,-59.8,39.2991180419922
"1961-01-01",-23.2,-59,38.9648704528809
"1961-01-01",-23.2,-60,39.4110374450684
"1961-01-01",-23.2,-60.2,39.4237327575684
"1961-01-01",-23.2,-59.6,39.1533737182617
"1961-01-01",-23.2,-59.2,38.8756942749023
"1961-01-01",-23.2,-59.4,39.0102081298828
"1961-01-01",-23.2,-57.6,38.6293754577637
"1961-01-01",-23.2,-58.8,39.2317008972168
"1961-01-01",-23.2,-58.4,38.9785690307617
"1961-01-01",-23.2,-58.6,39.1132888793945
"1961-01-01",-23.2,-58.2,38.8885917663574
"1961-01-01",-23.2,-57.8,38.7075119018555
"1961-01-01",-23.2,-58,38.8171653747559
"1961-01-01",-23.2,-56.8,37.932788848877
"1961-01-01",-23.2,-56,34.7997131347656
"1961-01-01",-23.2,-57,38.3921203613281
"1961-01-01",-23.2,-57.2,38.1999168395996
"1961-01-01",-23.2,-56.6,37.3916168212891
"1961-01-01",-23.2,-56.2,35.7829627990723
"1961-01-01",-23.2,-56.4,36.6449508666992
"1961-01-01",-23.2,-55.8,34.4376335144043
"1961-01-01",-23.2,-55.6,33.103271484375
"1961-01-01",-23.6,-60,39.3772850036621
"1961-01-01",-23.4,-60.2,39.4003524780273
"1961-01-01",-23.4,-60.4,39.3837471008301
"1961-01-01",-23.4,-60.6,39.4186019897461
"1961-01-01",-23.4,-61.4,38.9671325683594
"1961-01-01",-23.4,-61.2,38.8582649230957
"1961-01-01",-23.4,-60.8,39.5120620727539
"1961-01-01",-23.4,-61,39.1290664672852
"1961-01-01",-23.4,-57.2,38.2297401428223
"1961-01-01",-23.4,-59.6,39.1727981567383
"1961-01-01",-23.4,-58.8,39.3344078063965
"1961-01-01",-23.4,-59.8,39.2878723144531
"1961-01-01",-23.4,-60,39.3728828430176
"1961-01-01",-23.4,-59.4,39.0208549499512
"1961-01-01",-23.4,-59,39.4289512634277
"1961-01-01",-23.4,-59.2,39.0030708312988
"1961-01-01",-23.4,-57.4,38.508373260498
"1961-01-01",-23.4,-58.6,39.2136116027832
"1961-01-01",-23.4,-58.2,38.9575386047363
"1961-01-01",-23.4,-58.4,39.1037940979004
"1961-01-01",-23.4,-58,38.8035545349121
"1961-01-01",-23.4,-57.6,38.5373573303223
"1961-01-01",-23.4,-57.8,38.6443023681641
"1961-01-01",-23.4,-56.6,37.4706649780273
"1961-01-01",-23.4,-55.8,34.5534286499023
"1961-01-01",-23.4,-56.8,37.527229309082
"1961-01-01",-23.4,-57,37.7404975891113
"1961-01-01",-23.4,-56.4,37.1681022644043
"1961-01-01",-23.4,-56,35.4951477050781
"1961-01-01",-23.4,-56.2,36.1907234191895
"1961-01-01",-23.4,-55.6,33.6400032043457
"1961-01-01",-23.6,-60.2,39.4571533203125
"1961-01-01",-23.6,-60.4,39.470832824707
"1961-01-01",-23.6,-60.6,39.5335731506348
"1961-01-01",-23.6,-60.8,39.6182479858398
"1961-01-01",-23.6,-61,39.6538734436035
"1961-01-01",-23.6,-57,37.5001945495605
"1961-01-01",-23.6,-59.6,39.1529998779297
"1961-01-01",-23.6,-58.6,39.2706260681152
"1961-01-01",-23.6,-59.8,39.2871208190918
"1961-01-01",-23.6,-58.8,39.3636932373047
"1961-01-01",-23.6,-59.2,39.0083770751953
"1961-01-01",-23.6,-59.4,38.9950523376465
"1961-01-01",-23.6,-59,39.3685493469238
"1961-01-01",-23.6,-57.2,37.667163848877
"1961-01-01",-23.6,-58.4,39.1724510192871
"1961-01-01",-23.6,-58,38.8003883361816
"1961-01-01",-23.6,-58.2,39.002025604248
"1961-01-01",-23.6,-57.8,38.5670928955078
"1961-01-01",-23.6,-57.4,38.3510551452637
"1961-01-01",-23.6,-57.6,38.4495010375977
"1961-01-01",-23.6,-56.4,37.1006698608398
"1961-01-01",-23.6,-55.6,34.2811431884766
"1961-01-01",-23.6,-56.6,37.550594329834
"1961-01-01",-23.6,-56.8,37.4366722106934
"1961-01-01",-23.6,-56.2,36.0940818786621
"1961-01-01",-23.6,-55.8,35.8093795776367
"1961-01-01",-23.6,-56,36.4184646606445
"1961-01-01",-23.8,-60.2,39.4812240600586
"1961-01-01",-23.8,-60.4,39.5531692504883
"1961-01-01",-23.8,-60.6,39.6102752685547
"1961-01-01",-23.8,-60.8,39.672119140625
"1961-01-01",-23.8,-57.2,38.3142852783203
"1961-01-01",-23.8,-59.6,39.1269187927246
"1961-01-01",-23.8,-58.8,39.3241882324219
"1961-01-01",-23.8,-59.8,39.2378578186035
"1961-01-01",-23.8,-60,39.365550994873
"1961-01-01",-23.8,-59.4,39.0336685180664
"1961-01-01",-23.8,-59,39.3711738586426
"1961-01-01",-23.8,-59.2,39.2517852783203
"1961-01-01",-23.8,-57.4,38.3952789306641
"1961-01-01",-23.8,-58.6,39.2800369262695
"1961-01-01",-23.8,-58.2,38.9759750366211
"1961-01-01",-23.8,-58.4,39.1541404724121
"1961-01-01",-23.8,-58,38.7286758422852
"1961-01-01",-23.8,-57.6,38.4080467224121
"1961-01-01",-23.8,-57.8,38.5281944274902
"1961-01-01",-23.8,-56.6,37.8969612121582
"1961-01-01",-23.8,-55.8,36.2344856262207
"1961-01-01",-23.8,-56.8,37.8736877441406
"1961-01-01",-23.8,-57,38.0924644470215
"1961-01-01",-23.8,-56.4,37.3741683959961
"1961-01-01",-23.8,-56,36.5982627868652
"1961-01-01",-23.8,-56.2,36.832347869873
"1961-01-01",-23.8,-55.6,35.6477088928223
"1961-01-01",-21.6,-60.6,38.8084754943848
"1961-01-01",-24,-59.2,38.850170135498
"1961-01-01",-26,-57.2,34.9963188171387
"1961-01-01",-24.4,-58.8,38.3005294799805
"1961-01-01",-24,-59.4,38.9447250366211
"1961-01-01",-24,-59.6,39.0963935852051
"1961-01-01",-24,-59.8,39.2088966369629
