N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
48;          Papel, carton y sus manufacturas;39.843;11.244;10.643;271; - ;22.157;17.686
49;          Productos editoriales, de la prensa y grafica;220;81;1;23; - ;105;115
52;          Algodon;6.276;727;507;128; - ;1.362;4.913
53;          Las demas fibras textiles vegetales;3; - ;3; - ; - ;3; - 
54;          Filamentos sinteticos o artificiales;18.119;1.631;16.009;66; - ;17.705;413
55;          Fibras sinteticas o artificiales discontinuas;3.079;246;2.833; - ; - ;3.079;0
56;          Guata, fieltro y telas sin tejer;23.629;5.909;15.907;1.402; - ;23.218;410
57;          Alfombras y demas revestimientos para el suelo;21.628;951;19.396;74; - ;20.421;1.207
58;          Tejidos especiales, superficiales y  textiles;984;313;649; - ; - ;962;21
59;          Tejidos impregnados, revestidos;391;7;292;4; - ;303;88
60;          Tejidos de puntos;3.394; - ;3.259; - ; - ;3.259;135
61;          Prendas, complementos de vestir de punto;35.138;1.209;31.336;1.509;16;34.071;1.067
62;          Prendas, complementos de vestir excepto de punto;25.570;6.611;17.191;1.036; - ;24.838;732
63;          Los demas articulos textiles, confecciones;70.353;1.056;69.000;151;0;70.208;145
64;          Calzados, polainas, botines y art. Analogos;14.462;141;10.706;490; - ;11.337;3.125
65;          Articulos de sombreria y sus partes;491;2;483;1; - ;486;5
66;          Paraguas, sombrillas etc., y sus partes;31;6; - ;25; - ;31;0
67;          Plumas, articulos de plumas. Manufactura de cabello;369; - ; - ;2; - ;2;367
68;          Manufacturas de piedra, yeso y cemento;90;31;26;23; - ;80;10
69;          Productos ceramicos;897;128;638;98; - ;864;33
70;          Vidrios y manufacturas de vidrio;9.875;3.951;4.895;808; - ;9.654;221
71;          Perlas finas o cultivadas y piedras preciosas;8.910;1; - ; - ; - ;1;8.909
72;          Fundicion, hierro y acero;27.917;2.265;786;245; - ;3.296;24.621
73;          Manufacturas de fundicion de hierro y acero;4.931;80;2.621;1.143; - ;3.844;1.087
74;          Cobre y manufacturas de cobre;20.777; - ;10.199;120; - ;10.319;10.457
76;          Aluminio y manufacturas de aluminio;29.060;3.345;19.000;693; - ;23.038;6.021
78;          Plomo y sus manufacturas;5.610; - ;4.908; - ; - ;4.908;702
79;          Zinc y manufacturas de zinc;38; - ; - ; - ; - ; -  ;38
80;          Estano y manufacturas de estano;22; - ; - ; - ; - ; -  ;22
81;          Los demas metales comunes;3; - ; - ; - ; - ; -  ;3
82;          Herramientas y utiles y articulos de cuchilleria;45;4;7;4; - ;16;29
83;          Manufacturas de diversos metales;728;135;2;0; - ;137;591
84;          Reactores nucleares, calderas y maquinas;17.408;1.030;9.156;541; - ;10.727;6.681
85;          Maquinas, aparatos y materiales electricos;284.099;28.009;233.983;369; - ;262.362;21.737
86;          Vehiculos y material para vias ferreas;124; - ;116; - ; - ;116;8
87;          Vehiculos terrestres, automovil y  tractores;3.801;126;2.428;72; - ;2.625;1.176
88;          Navegacion aerea o espacial;1.322;37;722; - ; - ;759;563
89;          Navegacion maritima o fluvial;7.721;7.683; - ; - ; - ;7.683;38
90;          Instrumentos y aparatos de optica, fotografica;18.399;1.524;14.981;6; - ;16.511;1.889
91;          Relojeria;180; - ;3;0; - ;3;177
92;          Instrumentos musicales y sus partes;10; - ; - ; - ; - ; -  ;10
94;          Muebles, mobiliarios medico quirurgico;14.777;4.588;8.448;778; - ;13.814;963
95;          Juguetes, juegos artificiales para  recreo o deporte;5.333;371;3.344;268; - ;3.983;1.350
96;          Manufacturas diversas;129;9;18;3; - ;30;99
97;          Objetos de arte;1; - ;1; - ; - ;1;1
