﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;LS06A;P601A;P602E;P602L;P602C;P603E;P603ES;P603L;P603LS;P603C;P603CS;P604_E;P604_L;P604_C;P605_E;P605_L;P605_C;P606_E;P606_L;P606_C;P607_E;P607_L;P607_C;FEX_MUJER
19;6;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;11;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;3;1;6;1;6; ; ;8;1; ; ; ;6; ; ;2; ; ;1; ; ;6; ;416
19;11;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;18;1;8;1;8; ; ;7;1; ; ; ;6; ; ;1; ; ;3; ; ;6; ;416
19;11;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;11;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;416
19;19;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;19;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;20;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;1; ; ;6;543
19;20;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
19;20;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;543
74;7;1;2021;1;0;1;1;1;6;8;1; ; ; ; ;21;8; ; ;5; ; ;2; ; ;1; ; ;1;597
74;7;1;2021;1;0;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;5;1;6;8;1; ; ; ; ;14;8; ; ;6; ; ;2; ; ;1; ; ;1;597
74;7;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;7;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;3;1;6;1;6; ; ;7;1; ; ; ;6; ; ;3; ; ;3; ; ;6; ;597
74;26;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;5;1;6;1;6; ; ;8;1; ; ; ;7; ; ;3; ; ;3; ; ;6; ;597
74;26;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;10;1;6;1;6; ; ;7;1; ; ; ;7; ; ;3; ; ;2; ; ;6; ;597
74;26;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;18;1;8;1;8; ; ;7;1; ; ; ;7; ; ;3; ; ;3; ; ;6; ;597
74;26;1;2021;1;0;1;19;1;8;8;1; ; ; ; ;14;1; ; ;6; ; ;3; ; ;3; ; ;6;597
74;26;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;44;1;2021;1;0;1;1;1;1;6;6;2;1; ; ; ; ;1; ; ;2; ; ;1; ; ;6; ; ;2821
74;44;1;2021;1;0;1;3;1;1;6;1;2;1; ; ;14;1;1; ;5;3; ;3;1; ;1;6; ;6;2821
74;44;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;5;1;6;1;6; ; ;8;6; ; ; ;6; ; ;3; ; ;2; ; ;6; ;2821
74;44;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;7;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;3; ; ;2; ; ;6;2821
74;44;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;11;1;1;6;1;6;1; ; ;21;1;5; ;5;1; ;1;2; ;2;6; ;6;2821
74;44;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;19;1;8;8;1; ; ; ; ;14;1; ; ;5; ; ;3; ; ;2; ; ;6;2821
74;44;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;44;1;2021;1;0;1;21;1;1;6;6;2;6; ; ; ; ;1; ; ;3; ; ;1; ; ;6; ; ;2821
74;44;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2821
74;56;1;2021;1;0;1;1;1;1;6;6;2;6; ; ; ; ;1; ; ;3; ; ;1; ; ;6; ; ;796
74;56;1;2021;1;0;1;3;1;6;1;6; ; ;9;1; ; ; ;14; ; ;1; ; ;2; ; ;1; ;796
74;56;1;2021;1;0;1;4;1;6;6;1; ; ; ; ;14;1; ; ;14; ; ;3; ; ;2; ; ;6;796
74;56;1;2021;1;0;1;5;1;6;1;6; ; ;8;6; ; ; ;6; ; ;3; ; ;2; ; ;6; ;796
74;56;1;2021;1;0;1;6;1;6;6;1; ; ; ; ;21;1; ; ;3; ; ;1; ; ;2; ; ;6;796
74;56;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;11;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;1; ; ;1; ; ;6;796
74;56;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;18;1;8;1;8; ; ;7;1; ; ; ;6; ; ;2; ; ;3; ; ;1; ;796
74;56;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;56;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;796
74;60;1;2021;1;0;1;1;1;1;1;6;2;1;7;1; ; ;1;6; ;3;2; ;2;2; ;6;1; ;1412
74;60;1;2021;1;0;1;3;1;1;6;1;1;1; ; ;21;1;1; ;5;3; ;3;3; ;2;6; ;1;1412
74;60;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;5;1;1;6;6;2;1; ; ; ; ;1; ; ;3; ; ;2; ; ;6; ; ;1412
74;60;1;2021;1;0;1;6;1;6;6;1; ; ; ; ;21;1; ; ;8; ; ;2; ; ;2; ; ;6;1412
74;60;1;2021;1;0;1;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;1412
74;60;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;9;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;1412
74;60;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;11;1;1;6;6;6;1; ; ; ; ;5; ; ;1; ; ;3; ; ;6; ; ;1412
74;60;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;13;1;1;8;8;1;1; ; ; ; ;1; ; ;1; ; ;3; ; ;6; ; ;1412
74;60;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;60;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1412
74;67;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;597
74;67;1;2021;1;0;1;3;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;2; ; ;2; ; ;6;597
74;67;1;2021;1;0;1;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;2; ; ;6;597
74;67;1;2021;1;0;1;5;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;2; ; ;2; ; ;6;597
74;67;1;2021;1;0;1;6;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;2; ; ;6;597
