"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
64147,"02/01/2023","23/01/2023",FEDERICO ISAAC,ROJAS BOGARIN,Masculino,INFORME SOBRE EJECUCION DE TRABAJOS DE CONSTRUCCION DE EMPEDRADOS,"De las Convocatorias a Licitación 419268 - REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO, SEGUNDA ETAPA, CONTRATO ABIERTO. AD REFERENDUM; Licitación 416728 - OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL;<br> Licitación 410202 - CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL;<br>Licitación 401779 - RECONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD DE SAN LORENZO, solicito:<br>- Designación de Fiscal de cada uno de los Contratos firmados en el marco de las licitaciones referidas.<br>- Copia de las Actas de Inicio correspondientes a todas y cada una de las calles que forman parte de los citados llamados.<br>- Certificados de Obras correspondientes a cada uno de los llamados referidos.<br>- Copia de las Recepciones Provisorias y Definitivas.<br>- Libro de Obras de cada uno de ellas.<br>- Copia de Adendas a los Contratos firmados en el marco de los procesos referidos, con sus respectivos antecedentes (Libro de Obras, CDP, Planilla de Costo, Dictamen de Auditoria, Resoluciones que autoricen)<br>- Fotografías, antes, durante y después de la ejecución de los trabajos de construcción de empedrado en las diferentes calles. <br>- Todas las ORDENES DE PAGOS (legajo completo) emitidas en el marco de los contratos de referencia.",80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64147
64148,"02/01/2023","23/01/2023",Leticia,Almada,No Declarado,Informe de Ejecución Anual del Gasto Social,"Buenas tardes, serian los datos de la ejecución del gasto social por la Administración Central desde el año 2000 al 2020",12,Ministerio de Economía y Finanzas (MEF),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64148
64149,"02/01/2023","23/01/2023",FEDERICO ISAAC,ROJAS BOGARIN,Masculino,INFORME SOBRE USO DE COMBUSTIBLE DE LA MUNICIPALIDAD DE SAN LORENZO,"- COPIA DEL REPORTE DE USO DE COMBUSTIBLES Y LUBRICANTES POR PARTE DE LA MUNICIPALIDAD DE SAN LORENZO POR MES, DESDE EL MES DE ENERO HASTA DICIEMBRE DE 2022, CON DETALLE DE USO DIARIO.",80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,12,RESPONDIDO_FUERA_PLAZO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64149
64150,"02/01/2023","23/01/2023",Javier,Caballero,Masculino,Informacion sobre empedrado,"Favor informar segun cronograma de obras, fecha estimada de realizacion de empedrado sobre la calle Nuestra Señora de la Asuncion, Barrio Miraflores San lorenzo.<br>Dicha calle esta establecida como ser empedrada en el proyecto de las 433 calles marcadas en el mapa.",80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64150
64151,"02/01/2023","23/01/2023",FEDERICO ISAAC,ROJAS BOGARIN,Masculino,INFORME SOBRE LA PLANTA GENERADORA DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DE SAN LORENZO,"INFORME SOBRE LA PLANTA GENERADORA DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DE SAN LORENZO INAUGURADA EN FECHA 26 DE DICIEMBRE DE 2022.<br>- Antecedentes de la Licitación, Proveedor Adjudicado, Copia de Contrato y Recepciones Provisoria y Final.<br>INFORME SOBRE LA PLANTA GENERADORA DE OXIGENO MEDICINAL DEL HOSPITAL GENERAL DE SAN LORENZO que formaba parte de la Construcción del PABELLON DE CONTIGENCIA.<br>- Condiciones de funcionamiento actual y relacion en cuanto a la PLANTA INAUGURADA EN DICIEMBRE DEL 2022",4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,9,Central,100,San Lorenzo,14,RECONSIDERACION_ATENDIDA,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64151
64152,"02/01/2023","23/01/2023",LUIS ALBERTO,CENTURION CACERES,Masculino,Tren Asuncion Ypacarai,Hace tiempo en presnsa aparecio noticia de coste del tren por 320 millones de dolares. Porque ahora el monto de lo propuesto por los coreanos asciende a más de 500 millones?,38,Ministerio de Obras Públicas y Comunicaciones (MOPC),A mi email,9,Central,96,Luque,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64152
64153,"02/01/2023","23/01/2023",Romina,Cabrera,Femenino,Libreta de vacunación fiebre amarilla,Libreta de vacunación de la fiebre amarilla,4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64153
64154,"02/01/2023","23/01/2023",FEDERICO ISAAC,ROJAS BOGARIN,Masculino,"INFORME SOBRE EJECUCION DEL CONTRATO EN EL MARCO de la Licitación 418180 - OBRA: CONSTRUCCION DE DESAGUES, DRENES, CORDON CUNETA Y BADENES EN EL MARCO DE LA EMERGENCIA VIAL.","INFORME SOBRE EJECUCION DEL CONTRATO EN EL MARCO de la Licitación 418180 - OBRA: CONSTRUCCION DE DESAGUES, DRENES, CORDON CUNETA Y BADENES EN EL MARCO DE LA EMERGENCIA VIAL: <br>- Designación de Fiscal<br>- Ordenes de Inicio dictadas en el marco del contrato referido.<br>-  Recepciones finales y provisorias.<br>- Libro de Obras<br>- Certificados de Obras<br>- Ordenes de Pagos (legajo completo) afectadas a la CDP 813/2022.<br>- Cualquier Adenda o modificación al contrato inicial.",80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,14,RECONSIDERACION_ATENDIDA,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64154
64155,"02/01/2023","23/01/2023",NURIA FABIOLA,AQUINO,Femenino,Tren de cercanias,"Vivo en Luque, cerca de l estación de la plaza del ferrocarril.<br>¿como será la estación que se construya?<br>Cuantas paradas habran en Luque?",38,Ministerio de Obras Públicas y Comunicaciones (MOPC),A mi email,9,Central,96,Luque,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64155
64156,"02/01/2023","23/01/2023",Sebastián,Vallejos,Masculino,Comercial Industrial e Inmobiliaria Vicente Pallares S.A. - Constancias de comunicación y RUC,Favor remitir los siguientes documentos de la Sociedad Comercial Industrial e Inmobiliaria Vicente Pallares S.A. - RUC: 80002492-3:<br><br>*constancias de comunicación asamblearia;<br>* constancias de actualización de datos en los registros PJ y BF;<br>*Constancias de inscripción de la Sociedad;<br>*Constancia de RUC; y<br>*Certificado de cumplimiento tributario.,12,Ministerio de Economía y Finanzas (MEF),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64156
64157,"02/01/2023","23/01/2023",Sebastián,Vallejos,Masculino,Vipal S.A. - Constancias de comunicación y RUC,Favor remitir los siguientes documetos de la Sociedad Vipal S.A. RUC 80019247-8:<br><br>*Constancias de comunicación asamblearia;<br>*Constancias de inscripción de sociedad;<br>*Constancias de actualización de datos en los registros de PJ y BF;<br>*Constancia de RUC; y<br>*Certificado de cumplimiento tributario.,12,Ministerio de Economía y Finanzas (MEF),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64157
64158,"02/01/2023","23/01/2023",Nery,Espinola,Masculino,Liberacion de Contenedores TERPORT S.A.,"Por este medio, le solicito el LOG de auditoria de todos los Ingresos y Egresos a Depósitos en el SGD realizado en TERPORT (800212800 / terport.villeta) en el mes de Diciembre/2022; teniendo en cuenta de la Auditoria Interna a ser realizado por mi persona. <br><br>Saludos,",47,Dirección Nacional de Ingresos Tributarios (DNIT),A mi email,9,Central,102,Villeta,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64158
64159,"02/01/2023","23/01/2023",Julio cesar,ROMERO,No Declarado,Calidad  del Agua,"EL SISTEMA PRESA Y NIVEL DEL ARROYO AGUAPEY  cuenta con EIA 'Declaracion de Impacto Ambiental?  Aprobado por la.Direccion ee Control? Se aprobó alguna  Auditoria Ambiental?<br>Como es un proyecto que se inició  2007 despues de la promulgación  de la.ley 3001/06 y que Yacyretá   luego por la elevación de la cota del embalse +78 a +83 msnm, se han construido una serie de obras hidráulicas destinadas al desvío del Arroyo Aguapey una Presa de cierre en su desembocadura. Las principales obras del sistema son las siguientes:<br>Presa Aguapey<br>Canal del Aguapey:<br>Estructuras complementarias con compuertas para el control del canal Aguapey y Toma de agua en la presa. Y que estas obras realizaron un movimiento de unos 1.800.000 metros cúbicos de roca y 9 millones de metros cúbicos de suelo los que  fueronremovidos para el.dique y el canal del Aguapey.<br> Sin  dudas esto afecto directamente el ecocista por lo que sin dudas es una obra de alto impacto  estando según  lo establece  el articulo 11 de la  ley 3001/06.<br> Consta en los registros de la Direccion  de Control  y de la de Servicios Ambientales que realizaron exigencia de la compensacion  Ambiental según lo exige la ley.<br>La ley 294 y sus reglamentaciones establece que dicho proyecto debe contar con Aprobación por parte de la SEAM hoy  MADES favor adjuntar un histórico de la aprobacion del proyecto y que el mismo cumplió con la exigencia de la.ley 3001/06 <br>https://www.eby.gov.py/obras-de-infraestructura/",34,Ministerio del Ambiente y Desarrollo Sostenible,A mi email,9,Central,96,Luque,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64159
64161,"02/01/2023","23/01/2023",César Bladimir,Cardozo Mena,Masculino,Declaracion jurada del ejercicio fiscal 2022,Declaracion jurada del Funcionario de la Secretaria Nacional Antidrogas Agente Especial Juan Ángel Ramon Pereira Bobadilla,78,Contraloría General de la República (CGR),A mi email,9,Central,91,Ita,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64161
64162,"02/01/2023","23/01/2023",Rocío Marlene,Paniagua Amarilla,Femenino,Entrada y Salida  de peaje,Necesito un comprobante de que pase por el peaje el día domingo 18 de diciembre del 2022 de entrada y salida. Camioneta ford explorer color bordo nr de chapa BJJ 966,38,Ministerio de Obras Públicas y Comunicaciones (MOPC),A mi email,9,Central,96,Luque,14,RECONSIDERACION_ATENDIDA,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64162
64163,"02/01/2023","23/01/2023",Rodrigo,Martinez,Masculino,unidades económicas Asunción 2020,"Buenas noches, soy alumno de Economia de la Facultad de Ciencias Económicas de la Universidad Nacional de Asunción, en proceso de elaboración del Trabajo Final de Grado, el cual se denomina 'INCIDENCIA DE LAS MEDIDAS SANITARIAS IMPUESTAS A CAUSA DE LA PANDEMIA DE COVID-19 EN LA INNOVACIÓN DE LAS PEQUEÑAS Y MEDIANAS EMPRESAS DEL SECTOR GASTRONÓMICO DE ASUNCIÓN - PARAGUAY, AÑO 2020' es por esta razón que me comunico por este medio, para poder solicitar información actual de las PYMES, primordialmente, la cantidad de las mismas en Asunción, así también las la cantidad de estas pymes segmentadas por tipo de servicio, sector comercio y el sector industrial para poner determinar la muestra que estaré utilizando para el fin de la investigación. En lo posible, estaré muy agradecida si puedo acceder a la cantidad de las MIPYMES del 2020, ya que debo describir la evolución de las mismas, entre otras informaciones que pueda solicitar más adelante mediante correos electrónicos. Asimismo, solicitar algún correo o número de contacto de algún funcionario que pueda ayudarme con datos más precisos, o para realizar una entrevista, la cual será de gran ayuda.<br>Esperaré un retorno favorable. Muchas gracias.",40,Ministerio de Industria y Comercio (MIC),A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64163
64164,"02/01/2023","23/01/2023",César Bladimir,Cardozo Mena,Masculino,Declaracion jurada,"Solicito Declaracion Jurada, con planilla de salario viaticos y cualquier tipo de documento que haga referencia a la remuneracion devengada del Funcionario Juan Angel Ramon Pereira Bobadilla con CIN 5592150, Agente Especial Antidrogas.",148,Secretaría Nacional Antidrogas (SENAD),A mi email,9,Central,91,Ita,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64164
64165,"02/01/2023","23/01/2023",Viviana,Sosa,Femenino,Reiterar la solicitud del expediente #63675. Solicitar copia completa del expediente 02 junto con el dictamen jurídico de fecha 30/12/2022.ingresado aal gabinete de la ministra de la mujer Celina lezc,Al no obtener respuesta reitero la solicitud según expediente #63675. Dónde solicito copia completa del expediente N 02 conjuntamente con el dictamen de asesoría jurídica que ingreso en el despacho de la ministra Celina Lezcano en fecha 30/12/2022.,41,Ministerio de la Mujer (MUJER),A mi email,9,Central,96,Luque,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64165
64166,"03/01/2023","24/01/2023",Hernan,Mayor,Masculino,Nómina de Comisiones Vecinales,"1) Listado de Comisiones Vecinales Reconocidas por barrios, con datos de contacto",83,Municipalidad de Asunción,A mi email,1,Asunción,1,Asunción,12,RESPONDIDO_FUERA_PLAZO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64166
64167,"03/01/2023","24/01/2023",Gerardo,Lopez Salvioni,Masculino,Test de Isopado,RESULTADO DEL TEST DE ISOPADO,4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64167
64168,"03/01/2023","24/01/2023",Angélica,Medina,Femenino,Población penitenciaria,"Solicito información acerca del número de población penitenciaria por centro penitenciario, en el 2022. A efectos de elaborar programación para servicios de Tuberculosis, en todos los penales del país.",1,Ministerio de Justicia (MJ),A mi email,1,Asunción,1,Asunción,12,RESPONDIDO_FUERA_PLAZO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64168
64169,"03/01/2023","24/01/2023",Angélica,Medina,Femenino,Población por USF,"Solicito número de población asignada por USF, de todas las USF del país. Este pedido obedece a la necesidad de realizar la programación y estimar metas para la atención en Tuberculosis",4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64169
64170,"03/01/2023","24/01/2023",Sindy,Sanchez,Femenino,Informe CERT-PY 2022,"Solicitar información  del CERT-PY del año 2022, sobre los incidentes cibernéticos reportados por distintos actores:<br>Recepcionados:<br>Reportes 1<br>Incidentes atendidos<br>Investigaciones realizadas.<br>Otros datos que considere relevante sobre el tema de ciberseguridad en el Paraguay y los entes financieros.",924,Ministerio de Tecnologías de la Información y Comunicación (MITIC),A mi email,9,Central,95,Limpio,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64170
64171,"03/01/2023","24/01/2023",Nathalia,López Torres,Femenino,LISTADO DE DIRECCIONES DE LA CORTE SUPREMA DE JUSTICIA,NOMBRE Y REMUNERACIÓN DE DIRECTORES DE LA CORTE SUPREMA DE JUSTICIA<br>MINISTROS ENCARGADO DE LAS DIRECCIONES<br>CANTIDAD DE FUNCIONARIOS POR DIRECCIÓN,1,Ministerio de Justicia (MJ),A mi email,1,Asunción,1,Asunción,12,RESPONDIDO_FUERA_PLAZO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64171
64172,"03/01/2023","24/01/2023",asuncion,collante,Femenino,Información sobre los servicios ofrecidos por la secretaría de la mujer,"Sistematización sobre los servicios que ofrece la Gobernación desde la Secretaria de la Mujer para la atención y combate a la violencia contra mujeres y niñas en ese departamento. Datos estadísticos sobre albergues, asistencia psicológica, campañas, entre otros servicios ofrecidos",103,Gobernación de Caazapá,A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64172
64173,"03/01/2023","24/01/2023",asuncion,collante,Femenino,cantidad de feminicidios en el mes de diciembre del 2022,número de mujeres asesinadas en el mes de diciembre del año 2022,41,Ministerio de la Mujer (MUJER),A mi email,9,Central,100,San Lorenzo,5,REVOCADO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64173
64174,"03/01/2023","24/01/2023",Silvio Tomas,Sosa Alarcon,Masculino,Solicitud de copias del plano del CREE,"Solicito las copias de los Planos totales del Centro Regional de Educación Gra. Patricio Escobar de oa ciudad de Encarnacion. También los documentos de creación, Actas y Resoluciones.",8,Ministerio de Educación y Ciencias (MEC),A mi email,13,Itapua,164,Encarnacion,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64174
64175,"03/01/2023","24/01/2023",Montserrat,Puente,Femenino,Regulaciones de Diciembre 2022 - Copias de resoluciones o disposiciones generales,"Señor<br>Q.F. Jorge Iliou<br>Director General Interino<br>Dirección Nacional de Vigilancia Sanitaria<br>Presente<br><br>De mi mayor consideración:<br><br>Por la presente me dirijo a Usted, y por su intermedio a quien corresponda, a fin de solicitar amablemente copia de las resoluciones y/o disposiciones en general, (como los comunicados) emanadas de la Dirección Nacional de Vigilancia Sanitaria durante el mes de Diciembre del año 2022 en lo que respecta al ámbito regulatorio de la salud. El objeto del pedido es poder elaborar un boletín informativo sobre las mismas.<br><br>Reitero que mi interés se centra nada más que en las resoluciones y disposiciones en general de carácter regulatorio, no así en aquellas de recursos humanos de la Dirección. Como mencioné anteriormente, la información solicitada será utilizada a modo referencial e informativo.<br><br>Quedo atenta a su amable respuesta y le agradezco desde ya.<br><br>Atentamente,<br><br>Montserrat Puente",1037,Dirección Nacional de Vigilancia Sanitaria (DINAVISA),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64175
64176,"03/01/2023","24/01/2023",Montserrat,Puente,Femenino,Regulaciones de Diciembre 2022 - Copias de resoluciones o disposiciones generales,"Abog. Guido R. Benza Raggio<br>Secretaría General MSPyBS<br><br>Me dirijo a usted a fin de solicitar amablemente copia de las resoluciones y/o disposiciones en general, (como los comunicados) emanadas del Ministerio de Salud Pública y Bienestar Social durante el mes de Diciembre de 2022 en lo que respecta al ámbito regulatorio de la salud. El objeto del pedido es poder elaborar un boletín informativo sobre las mismas.<br><br>Reitero que mi interés se centra nada más que en las resoluciones y disposiciones en general de carácter regulatorio, no así en aquellas de recursos humanos del Ministerio. Como mencioné anteriormente, la información solicitada será utilizada a modo referencial e informativo.<br><br>Quedo atenta a su amable respuesta y le agradezco desde ya.<br><br>Atentamente,<br><br>Montserrat Puente",4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64176
64177,"03/01/2023","24/01/2023",Alexia,Acosta,Femenino,Solicitud de archivos editables de prestadores de agua potable en San Lorenzo,"Por este medio solicito el archivo editable en formato .shp o .kml de prestadores de agua potable y zonas de cobertura en el municipio de San Lorenzo: aguateras privadas, juntas de saneamiento, comisiones vecinales y similares.",52,Ente Regulador de Servicios Sanitarios (ERSSAN),A mi email,1,Asunción,1,Asunción,14,RECONSIDERACION_ATENDIDA,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64177
64178,"03/01/2023","24/01/2023",Ali,Rehnfeldt,Femenino,Numeros de partidas arancelarias,Numeros de partidas arancelarias de los siguientes productos importados:<br>-cables<br>-seccionadores<br>-descargadores<br>-fusibles<br>-abrazadera<br>-conjunto retención<br>-terminal compresión<br>-arandela<br>-bulon<br>-espaciador polimerico<br>-aislador<br>-cruceta polimerica,47,Dirección Nacional de Ingresos Tributarios (DNIT),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64178
64179,"03/01/2023","24/01/2023",Richard Takao,Moriya Fujikatsu,Masculino,Solicitar publicacion del Decreto Reglamentario de la LEY 7021/2022 De Suministro y Contrataciones Publicas,Visto el Artículo 160.- Fecha de entrada en vigencia de la Ley que dice: La presente Ley entrará en vigencia a partir de la publicación del decreto<br>reglamentario.<br>Consulto si ya se publico o cual es la fecha de publicacion prevista???<br>Gracias,13,Dirección Nacional de Contrataciones Públicas (DNCP),A mi email,1,Asunción,1,Asunción,14,RECONSIDERACION_ATENDIDA,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64179
