﻿titulo_boletin,url,codigo_boletin,anho
Vulnerabilidad de escalamiento de privilegios en 7-zip,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-21_Vulnerabilidad_de_escalamiento_de_privilegios_en_7-zip_.pdf,BOL-CERT-PY-2022-021,2022
Phishing Browser in the Browser,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-22_Phishing_Browser_in_the_Browser.pdf,BOL-CERT-PY-2022-022,2022
Vulnerabilidades críticas en productos Microsoft,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-23_Actualizaciones_de_Microsoft.pdf,BOL-CERT-PY-2022-023,2022
Vulnerabilidad de ejecucion remota de codigo (RCE) en Microsoft Office,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-24_Vulnerabilidad_de_ejecucion_remota_de_codigo_RCE_en_Microsoft_Office.pdf,BOL-CERT-PY-2022-024,2022
Phishing a través de tunelizacion inversa y acortadores,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-25_Phishing_a_traves_de_tunelizacion_inversa_y_acortadores.pdf,BOL-CERT-PY-2022-025,2022
Vulnerabilidad crítica en Zimbra,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-26_Vulnerabilidad_critica_en_Zimbra.pdf,BOL-CERT-PY-2022-026,2022
Vulnerabilidad en el plugin Elementor de WordPress,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-27_Vulnerabilidad_en_Wordpress.pdf,BOL-CERT-PY-2022-027,2022
Vulnerabilidad de desbordamiento de buffer en PHP,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-28_Vulnerabilidad_de_desbordamiento_de_buffer_en_PHP.pdf,BOL-CERT-PY-2022-028,2022
Vulnerabilidad de UnRar Path Traversal afecta a Zimbra Mail,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-29_Vulnerabilidad_de_Unrar_Path_Traversal_afecta_en_Zimbra_Mail.pdf,BOL-CERT-PY-2022-029,2022
Vulnerabilidad crítica de inyeccion SpEL en Spring Data MongoDB,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-30_Vulnerabilidad_critica_de_inyeccion_de_SpEL_en_Spring_Data_MongoDB.pdf,BOL-CERT-PY-2022-030,2022
Vulnerabilidad de ejecucion remota de codigo (RCE) en Network File System de Windows,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-31-Vulnerabilidad-de-ejecucion-remota-de-codigo-RCE-en-Network-File-System-de-Windows.pdf,BOL-CERT-PY-2022-031,2022
Vulnerabilidades Críticas En Productos Samba,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-32-Vulnerabilidades-criticas-en-Samba.pdf,BOL-CERT-PY-2022-032,2022
Vulnerabilidad de Cross-Site Request Forgery (CSRF) detectada en plugin Ecwid de WordPress,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-33-Vulnerabilidad-de-cross-site-request-forgery-detectada-en-plugin-de-WordPress.pdf,BOL-CERT-PY-2022-033,2022
Parches de seguridad de Microsoft soluciona vulnerabilidades Zero-Day,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-34-Parches-de-seguridad-de-Microsoft-soluciona-vulnerabilidades-Zero-Day.pdf,BOL-CERT-PY-2022-034,2022
Vulnerabilidad RCE explotada masivamente en Zimbra,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-35-Vulnerabilidad-RCE-explotada-masivamente-en-Zimbra.pdf,BOL-CERT-PY-2022-035,2022
Vulnerabilidad SQL Injection en Django,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-36-Vulnerabilidad-SQL-injection-en-Django.pdf,BOL-CERT-PY-2022-036,2022
Vulnerabilidad crítica en cámaras Hikvision,https://www.cert.gov.py/wp-content/uploads/2022/08/BOL-CERT-PY-2022-37-Vulnerabilidad-critica-en-camaras-Hikvision.pdf,BOL-CERT-PY-2022-037,2022
Vulnerabilidades de día cero en Microsoft Exchange Server,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-38-Vulnerabilidades-de-dia-cero-en-Microsoft-Exchange-Server.pdf,BOL-CERT-PY-2022-038,2022
Explotacion masiva de multiples vulnerabilidades en servidores de correo,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-39-Explotacion-masiva-de-multiples-vulnerabilidades-en-servidores-de-correo.pdf,BOL-CERT-PY-2022-039,2022
Explotacion masiva de vulnerabilidad RCE 0-day en Zimbra,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-40-Explotacion-masiva-de-vulnerabilidad-RCE-0-day-en-Zimbra.pdf,BOL-CERT-PY-2022-040,2022
Vulnerabilidad de omision de autenticacion en FortiGate y FortiProxy,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-41-Vulnerabilidad-de-omision-de-autenticacion-en-FortiGate-y-FortiProxy.pdf,BOL-CERT-PY-2022-041,2022
Explotacion masiva de vulnerabilidad RCE 0-day en Zimbra – Actualizacion,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-42-Atacantes-utilizan-publicidad-Ads-de-Google-como-medio-para-propagar-phishing.pdf,BOL-CERT-PY-2022-040,2022
Atacantes utilizan publicidad (Ads) de Google como medio para propagar phishing ,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-43-Vulnerabilidades-criticas-en-Concrete-CMS.pdf,BOL-CERT-PY-2022-042,2022
Vulnerabilidades críticas en Concrete CMS,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-44-Vulnerabilidad-de-ejecucion-de-codigo-en-SQLite.pdf,BOL-CERT-PY-2022-043,2022
Vulnerabilidad de ejecucion de codigo arbitrario en SQLite,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-45-Vulnerabilidades-criticas-en-productos-Aruba.pdf,BOL-CERT-PY-2022-044,2022
Vulnerabilidades críticas en productos Aruba,https://www.cert.gov.py/wp-content/uploads/2022/10/BOL-CERT-PY-2022-46-Vulnerabilidad-de-dia-cero-0-day-en-Google-Chrome.pdf,BOL-CERT-PY-2022-045,2022
Vulnerabilidad de día cero (0-day) en Google Chrome,https://www.cert.gov.py/wp-content/uploads/2022/11/BOL-CERT-PY-2022-47-Vulnerabilidades-de-ejecucion-remota-de-codigo-RCE-en-enrutadores-domesticos-GPONl-1.pdf,BOL-CERT-PY-2022-046,2022
Vulnerabilidades de ejecucion remota de codigo (RCE) en enrutadores domesticos GPON,https://www.cert.gov.py/wp-content/uploads/2022/11/BOL-CERT-PY-2022-48-Principales-vulnerabilidades-criticas-utilizadas-por-los-grupos-de-ransomware.pdf,BOL-CERT-PY-2022-047,2022
Principales vulnerabilidades críticas utilizadas por los grupos de ransomware,https://www.cert.gov.py/wp-content/uploads/2022/11/BOL-CERT-PY-2022-49-Vulnerabilidades-graves-en-Citrix-Gateway-y-Citrix-ADC.pdf,BOL-CERT-PY-2022-048,2022
Vulnerabilidades graves en Citrix Gateway y Citrix ADC,https://www.cert.gov.py/wp-content/uploads/2022/11/BOL-CERT-PY-2022-50-Explotacion-activa-de-vulnerabilidad-RCE-que-afecta-a-Windows-IKE.pdf,BOL-CERT-PY-2022-049,2022
Explotacion activa de vulnerabilidad RCE que afecta a Windows IKE,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-2022-51-Explotacion-activa-de-vulnerabilidad-RCE-en-SSL-VPN-Fortinet.pdf,BOL-CERT-PY-2022-050,2022
Explotacion activa de vulnerabilidad RCE en SSL-VPN Fortinet,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-2022-51-Explotacion-activa-de-vulnerabilidad-RCE-en-SSL-VPN-Fortinet.pdf,BOL-CERT-PY-2022-051,2022
Nuevo método de explotacion (OWASSRF) de la vulnerabilidad ProxyNotShell para Microsoft Exchange,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-2022-52-Nuevo-metodo-de-explotacion-OWASSRF-Microsoft-Exchange.pdf,BOL-CERT-PY-2022-052,2022
Vulnerabilidad de ejecucion arbitraria de codigo en la librería npm JSON5,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-2022-53-Vulnerabilidad-de-ejecucion-arbitraria-de-codigo-en-la-libreria-npm-JSON5.pdf,BOL-CERT-PY-2022-053,2022
Multiples vulnerabilidades del kernel de Linux afectan a los servidores SMB,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-54-Multiples-vulnerabilidades-del-kernel-de-Linux-afectan-a-los-servidores-SMB.pdf,BOL-CERT-PY-2022-054,2022
Explotacion activa de vulnerabilidad RCE en SSL-VPN Fortinet – Actualizacion,https://www.cert.gov.py/wp-content/uploads/2022/12/BOL-CERT-PY-2022-51-Explotacion-activa-de-vulnerabilidad-RCE-en-SSL-VPN-Fortinet-Actualizacion.pdf,BOL-CERT-PY-2022-051,2022
