Dpto. de inscripcion y sexo;Tot. Defunciones;Total;Menos de 24 horas;24 horas a menos de 28 dias;28 dias a menos de 12 meses;12 meses y mas ;No reportado
Mujeres (Misiones); 245 ; 6 ; -   ; 2 ; 4 ; 239 ; -   
NoReport. (Misiones); 1 ; -   ; -   ; -   ; -   ; 1 ; -   
Tot. Paraguari; 1.540 ; 12 ; 1 ; 6 ; 5 ; 1.527 ; 1 
Hombres (Paraguari); 850 ; 7 ; -   ; 4 ; 3 ; 843 ; -   
Mujeres (Paraguari); 683 ; 5 ; 1 ; 2 ; 2 ; 677 ; 1 
NoReport. (Paraguari); 7 ; -   ; -   ; -   ; -   ; 7 ; -   
Alto Parana; 2.583 ; 34 ; 1 ; 15 ; 18 ; 2.538 ; 11 
Hombres (A.Parana); 1.613 ; 23 ; -   ; 9 ; 14 ; 1.582 ; 8 
Mujeres (A.Parana); 958 ; 10 ; 1 ; 6 ; 3 ; 945 ; 3 
NoReport. (A.Parana); 12 ; 1 ; -   ; -   ; 1 ; 11 ; -   
Tot. Central; 6.865 ; 149 ; 14 ; 69 ; 66 ; 6.692 ; 24 
Hombres (Central); 3.977 ; 97 ; 7 ; 49 ; 41 ; 3.865 ; 15 
Mujeres (Central); 2.880 ; 52 ; 7 ; 20 ; 25 ; 2.819 ; 9 
NoReport. (Central); 8 ; -   ; -   ; -   ; -   ; 8 ; -   
Tot. Neembucu; 560 ; 5 ; 1 ; 3 ; 1 ; 552 ; 3 
Hombres (Neembucu); 324 ; 2 ; -   ; 2 ; -   ; 319 ; 3 
Mujeres (Neembucu); 234 ; 3 ; 1 ; 1 ; 1 ; 231 ; -     
NoReport. (Neembucu); 2 ; -   ; -   ; -   ; -   ; 2 ; -   
Tot. Amambay; 795 ; 8 ; 4 ; 2 ; 2 ; 781 ; 6 
Hombres (Amambay); 480 ; 5 ; 2 ; 1 ; 2 ; 471 ; 4 
Mujeres (Amambay); 315 ; 3 ; 2 ; 1 ; -   ; 310 ; 2 
NoReport. (Amambay); -   ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Canindeyu; 501 ; 6 ; -   ; 3 ; 3 ; 483 ; 12 
Hombres (Canindeyu); 326 ; 4 ; -   ; 2 ; 2 ; 316 ; 6 
Mujeres (Canindeyu); 175 ; 2 ; -   ; 1 ; 1 ; 167 ; 6 
NoReport. (Canindeyu); -   ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Pdte. Hayes; 220 ; 4 ; -   ; 2 ; 2 ; 214 ; 2 
Hombres (Pdte. Hayes); 127 ; 3 ; -   ; 2 ; 1 ; 124 ; -   
Mujeres (Pdte. Hayes); 93 ; 1 ; -   ; -   ; 1 ; 90 ; 2 
NoReport. (Pdte. Hayes); -   ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Boqueron; 153 ; 7 ; -   ; 5 ; 2 ; 145 ; 1 
Hombres (Boqueron); 82 ; 4 ; -   ; 2 ; 2 ; 78 ; -   
Mujeres (Boqueron); 71 ; 3 ; -   ; 3 ; -   ; 67 ; 1 
NoReport. (Boqueron); -   ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Alto Paraguay; 20 ; -   ; -   ; -   ; -   ; 20 ; -   
Hombres (Alto Py.); 11 ; -   ; -   ; -   ; -   ; 11 ; -   
Mujeres (Alto Py.); 9 ; -   ; -   ; -   ; -   ; 9 ; -   
NoReport. (Alto Py.); -   ; -   ; -   ; -   ; -   ; -   ; -   
