"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"01-11-2018",FEMENINO,"10-09-1952",URUGUAYA
"01-11-2018",FEMENINO,"22-10-1971",PARAGUAYA
"01-11-2018",FEMENINO,"19-10-1986",PARAGUAYA
"01-11-2018",FEMENINO,"20-07-1978",PARAGUAYA
"01-11-2018",FEMENINO,"10-04-1994",PARAGUAYA
"01-11-2018",FEMENINO,"30-09-1966",PARAGUAYA
"01-11-2018",MASCULINO,"27-01-1986",PARAGUAYA
"01-11-2018",FEMENINO,"17-05-1968",PARAGUAYA
"01-11-2018",FEMENINO,"13-11-1995",PARAGUAYA
"01-11-2018",MASCULINO,"15-04-1991",PARAGUAYA
"01-11-2018",MASCULINO,"20-08-1992",PARAGUAYA
"01-12-2018",MASCULINO,"30-08-1983",PARAGUAYA
"01-12-2018",FEMENINO,"22-04-1999",PARAGUAYA
"01-12-2018",MASCULINO,"30-04-1992",PARAGUAYA
"01-12-2018",FEMENINO,"21-10-2000",PARAGUAYA
"02-07-2018",FEMENINO,"24-05-1974",PARAGUAYA
"02-07-2018",MASCULINO,"04-10-1991",PARAGUAYA
"02-07-2018",MASCULINO,"09-01-1965",PARAGUAYA
"02-07-2018",MASCULINO,"15-10-1993",PARAGUAYA
"02-07-2018",FEMENINO,"04-12-1987",PARAGUAYA
"02-07-2018",FEMENINO,"29-10-1981",PARAGUAYA
"02-07-2018",MASCULINO,"15-04-1988",PARAGUAYA
"02-07-2018",MASCULINO,"05-08-1976",PARAGUAYA
"02-07-2018",FEMENINO,"14-11-1972",PARAGUAYA
"02-07-2018",MASCULINO,"20-03-1995",PARAGUAYA
"02-07-2018",FEMENINO,"24-07-1957",PARAGUAYA
"02-07-2018",FEMENINO,"08-10-1997",PARAGUAYA
"02-07-2018",FEMENINO,"27-06-1978",PARAGUAYA
"02-07-2018",MASCULINO,"10-07-1993",PARAGUAYA
"02-07-2018",MASCULINO,"24-06-1993",PARAGUAYA
"02-07-2018",MASCULINO,"01-05-1995",PARAGUAYA
"02-07-2018",FEMENINO,"28-08-1976",PARAGUAYA
"02-07-2018",MASCULINO,"06-05-1978",PARAGUAYA
"02-07-2018",FEMENINO,"19-05-1999",PARAGUAYA
"02-07-2018",MASCULINO,"08-09-1976",PARAGUAYA
"02-07-2018",FEMENINO,"17-09-1991",PARAGUAYA
"02-07-2018",MASCULINO,"03-05-1960",PARAGUAYA
"02-07-2018",FEMENINO,"23-10-1974",PARAGUAYA
"02-07-2018",FEMENINO,"01-04-1970",PARAGUAYA
"02-07-2018",MASCULINO,"27-09-1993",PARAGUAYA
"02-07-2018",FEMENINO,"19-01-1994",PARAGUAYA
"02-08-2018",MASCULINO,"05-09-1986",PARAGUAYA
"02-08-2018",FEMENINO,"30-08-1987",PARAGUAYA
"02-08-2018",MASCULINO,"24-03-1981",PARAGUAYA
"02-08-2018",MASCULINO,"15-11-1988",PARAGUAYA
"02-08-2018",MASCULINO,"05-07-1989",PARAGUAYA
"02-08-2018",MASCULINO,"25-03-1980",PARAGUAYA
"02-08-2018",MASCULINO,"07-05-1968",PARAGUAYA
"02-08-2018",FEMENINO,"23-09-1999",PARAGUAYA
"02-08-2018",FEMENINO,"14-02-1981",PARAGUAYA
"02-08-2018",FEMENINO,"20-01-1994",PARAGUAYA
"02-08-2018",FEMENINO,"06-01-1968",PARAGUAYA
"02-08-2018",MASCULINO,"24-12-1989",PARAGUAYA
"02-08-2018",MASCULINO,"24-11-1987",PARAGUAYA
"02-08-2018",MASCULINO,"31-01-1987",PARAGUAYA
"02-08-2018",MASCULINO,"24-02-1988",PARAGUAYA
"02-08-2018",FEMENINO,"22-02-1976",PARAGUAYA
"02-08-2018",MASCULINO,"11-05-1989",PARAGUAYA
"02-08-2018",MASCULINO,"25-12-1971",PARAGUAYA
"02-08-2018",FEMENINO,"01-06-1993",PARAGUAYA
"02-08-2018",MASCULINO,"26-03-1980",PARAGUAYA
"02-08-2018",MASCULINO,"12-09-1982",PARAGUAYA
"02-08-2018",FEMENINO,"04-03-1995",PARAGUAYA
"02-08-2018",MASCULINO,"11-04-1966",PARAGUAYA
"02-08-2018",MASCULINO,"02-09-1988",PARAGUAYA
"02-08-2018",MASCULINO,"20-01-1982",PARAGUAYA
"02-08-2018",MASCULINO,"05-07-1969",PARAGUAYA
"02-08-2018",MASCULINO,"27-03-1989",PARAGUAYA
"02-08-2018",MASCULINO,"20-08-1977",PARAGUAYA
"02-08-2018",FEMENINO,"09-10-1988",PARAGUAYA
"02-08-2018",MASCULINO,"05-08-1988",PARAGUAYA
"02-08-2018",FEMENINO,"25-08-1999",PARAGUAYA
"02-08-2018",FEMENINO,"23-05-1965",PARAGUAYA
"02-08-2018",FEMENINO,"20-07-1979",PARAGUAYA
"02-08-2018",MASCULINO,"27-01-1987",PARAGUAYA
"02-08-2018",MASCULINO,"27-04-1984",PARAGUAYA
"02-08-2018",MASCULINO,"11-07-1990",PARAGUAYA
"02-08-2018",MASCULINO,"08-05-1954",PARAGUAYA
"02-08-2018",MASCULINO,"09-11-1987",PARAGUAYA
"02-08-2018",FEMENINO,"19-11-1991",PARAGUAYA
"02-08-2018",MASCULINO,"12-05-1982",PARAGUAYA
"02-08-2018",MASCULINO,"08-07-1987",PARAGUAYA
"02-08-2018",MASCULINO,"20-08-1965",CHILENA
"02-08-2018",FEMENINO,"13-02-1995",PARAGUAYA
"02-08-2018",MASCULINO,"20-05-1987",PARAGUAYA
"02-08-2018",MASCULINO,"14-07-1988",PARAGUAYA
"02-08-2018",MASCULINO,"05-09-1963",PARAGUAYA
"02-08-2018",MASCULINO,"07-07-1970",PARAGUAYA
"02-08-2018",FEMENINO,"22-03-1976",PARAGUAYA
"02-08-2018",FEMENINO,"07-12-1978",PARAGUAYA
"02-08-2018",FEMENINO,"28-03-1970",PARAGUAYA
"02-08-2018",MASCULINO,"07-03-1983",PARAGUAYA
"02-08-2018",MASCULINO,"11-05-1974",PARAGUAYA
"02-08-2018",FEMENINO,"27-06-1980",PARAGUAYA
"02-08-2018",FEMENINO,"03-09-1995",PARAGUAYA
"02-08-2018",FEMENINO,"15-06-1988",PARAGUAYA
"02-08-2018",MASCULINO,"21-02-1969",PARAGUAYA
"02-08-2018",MASCULINO,"16-04-1993",PARAGUAYA
"02-09-2018",FEMENINO,"29-06-1999",PARAGUAYA
"02-09-2018",FEMENINO,"15-03-1995",PARAGUAYA
"02-09-2018",MASCULINO,"20-10-1991",PARAGUAYA
"02-09-2018",MASCULINO,"28-09-1940",PARAGUAYA
"02-09-2018",MASCULINO,"22-10-1996",PARAGUAYA
"02-09-2018",FEMENINO,"09-02-1984",PARAGUAYA
"02-09-2018",FEMENINO,"23-07-1993",PARAGUAYA
"02-09-2018",FEMENINO,"03-10-1990",PARAGUAYA
"02-09-2018",MASCULINO,"11-07-1975",PARAGUAYA
"02-09-2018",MASCULINO,"23-03-1978",PARAGUAYA
"02-09-2018",MASCULINO,"02-03-1969",PARAGUAYA
"02-10-2018",MASCULINO,"03-12-1981",PARAGUAYA
"02-10-2018",FEMENINO,"19-12-1986",PARAGUAYA
"02-10-2018",FEMENINO,"04-12-1989",PARAGUAYA
"02-10-2018",MASCULINO,"27-01-1988",PARAGUAYA
"02-10-2018",MASCULINO,"11-12-1987",PARAGUAYA
"02-10-2018",MASCULINO,"24-12-1963",PARAGUAYA
"02-10-2018",MASCULINO,"10-11-1987",PARAGUAYA
"02-10-2018",FEMENINO,"13-07-1977",PARAGUAYA
"02-10-2018",MASCULINO,"10-04-1985",PARAGUAYA
"02-10-2018",FEMENINO,"12-07-1975",PARAGUAYA
"02-10-2018",MASCULINO,"06-11-1970",PARAGUAYA
"02-10-2018",FEMENINO,"29-06-1991",PARAGUAYA
"02-10-2018",MASCULINO,"08-02-1980",PARAGUAYA
"02-10-2018",MASCULINO,"21-04-1982",PARAGUAYA
"02-10-2018",MASCULINO,"09-08-1983",PARAGUAYA
"02-10-2018",MASCULINO,"22-08-1980",PARAGUAYA
"02-10-2018",MASCULINO,"07-10-1975",PARAGUAYA
"02-10-2018",MASCULINO,"29-04-1989",PARAGUAYA
"02-10-2018",MASCULINO,"30-03-1968",PARAGUAYA
"02-10-2018",FEMENINO,"17-01-1972",PARAGUAYA
"02-10-2018",FEMENINO,"07-08-1993",PARAGUAYA
"02-10-2018",MASCULINO,"15-08-1990",PARAGUAYA
"02-10-2018",MASCULINO,"25-05-1994",PARAGUAYA
"02-10-2018",MASCULINO,"03-05-1990",PARAGUAYA
"02-10-2018",MASCULINO,"21-02-1988",PARAGUAYA
"02-10-2018",MASCULINO,"02-09-1989",PARAGUAYA
"02-10-2018",FEMENINO,"02-05-1995",PARAGUAYA
"02-10-2018",FEMENINO,"23-03-1987",PARAGUAYA
"02-10-2018",MASCULINO,"17-07-1998",PARAGUAYA
"02-10-2018",FEMENINO,"08-10-1998",PARAGUAYA
"02-10-2018",MASCULINO,"01-06-1971",PARAGUAYA
"02-10-2018",MASCULINO,"24-08-1980",PARAGUAYA
"02-10-2018",FEMENINO,"07-01-1987",PARAGUAYA
"02-10-2018",FEMENINO,"24-10-1986",PARAGUAYA
"02-10-2018",MASCULINO,"02-12-1985",PARAGUAYA
"02-10-2018",MASCULINO,"23-06-1987",PARAGUAYA
"02-10-2018",FEMENINO,"16-07-1993",PARAGUAYA
"02-10-2018",MASCULINO,"06-01-1989",PARAGUAYA
"02-10-2018",FEMENINO,"31-12-1983",PARAGUAYA
"02-10-2018",FEMENINO,"09-03-1987",PARAGUAYA
"02-10-2018",MASCULINO,"07-03-1978",PARAGUAYA
"02-10-2018",MASCULINO,"16-08-1974",PARAGUAYA
"02-10-2018",FEMENINO,"24-08-2000",PARAGUAYA
"02-10-2018",FEMENINO,"02-05-1988",PARAGUAYA
"02-10-2018",MASCULINO,"05-11-1994",PARAGUAYA
"02-10-2018",MASCULINO,"02-01-1987",PARAGUAYA
"02-10-2018",FEMENINO,"14-06-1979",PARAGUAYA
"02-10-2018",MASCULINO,"04-01-1987",PARAGUAYA
"02-10-2018",FEMENINO,"04-04-1988",PARAGUAYA
"02-10-2018",FEMENINO,"04-08-1981",PARAGUAYA
"02-10-2018",MASCULINO,"11-06-1985",PARAGUAYA
"02-10-2018",MASCULINO,"22-11-1989",PARAGUAYA
"02-10-2018",MASCULINO,"18-01-1983",PARAGUAYA
"02-10-2018",MASCULINO,"26-03-1976",PARAGUAYA
"02-10-2018",MASCULINO,"09-05-1980",PARAGUAYA
"02-10-2018",FEMENINO,"19-06-1986",PARAGUAYA
"02-10-2018",FEMENINO,"21-11-1988",PARAGUAYA
"02-10-2018",MASCULINO,"29-06-1980",PARAGUAYA
"02-10-2018",MASCULINO,"12-10-1996",PARAGUAYA
"02-10-2018",MASCULINO,"17-01-1984",PARAGUAYA
"02-10-2018",FEMENINO,"05-11-1982",PARAGUAYA
"02-10-2018",MASCULINO,"08-01-1961",PARAGUAYA
"02-11-2018",MASCULINO,"22-09-1978",PARAGUAYA
"02-11-2018",MASCULINO,"16-02-1993",PARAGUAYA
"02-11-2018",FEMENINO,"06-03-1979",PARAGUAYA
"02-11-2018",MASCULINO,"02-03-1997",PARAGUAYA
"02-11-2018",MASCULINO,"28-11-1973",PARAGUAYA
"02-11-2018",MASCULINO,"01-07-1993",PARAGUAYA
"02-11-2018",MASCULINO,"10-06-1996",PARAGUAYA
"02-11-2018",MASCULINO,"28-08-1972",PARAGUAYA
"02-11-2018",MASCULINO,"04-03-1984",PARAGUAYA
"02-11-2018",FEMENINO,"12-05-1969",PARAGUAYA
"02-11-2018",FEMENINO,"28-12-1991",ARGENTINA
"02-12-2018",FEMENINO,"29-06-1972",PARAGUAYA
"02-12-2018",FEMENINO,"31-08-1984",PARAGUAYA
"02-12-2018",MASCULINO,"13-01-1989",PARAGUAYA
"02-12-2018",FEMENINO,"30-03-1983",PARAGUAYA
"02-12-2018",MASCULINO,"10-02-1989",PARAGUAYA
"02-12-2018",FEMENINO,"20-05-1997",PARAGUAYA
"02-12-2018",FEMENINO,"26-02-1978",PARAGUAYA
"02-12-2018",MASCULINO,"17-10-1987",PARAGUAYA
"03-07-2018",MASCULINO,"23-10-1975",PARAGUAYA
"03-07-2018",MASCULINO,"08-06-1991",PARAGUAYA
"03-07-2018",FEMENINO,"07-04-1987",PARAGUAYA
"03-07-2018",MASCULINO,"07-07-1997",PARAGUAYA
"03-07-2018",MASCULINO,"24-01-1985",PARAGUAYA
"03-07-2018",FEMENINO,"19-06-1979",PARAGUAYA
"03-07-2018",MASCULINO,"02-11-1989",PARAGUAYA
"03-07-2018",MASCULINO,"21-01-1982",PARAGUAYA
"03-07-2018",FEMENINO,"24-10-1963",PARAGUAYA
"03-07-2018",FEMENINO,"30-07-1986",PARAGUAYA
"03-07-2018",FEMENINO,"24-07-1990",PARAGUAYA
"03-07-2018",FEMENINO,"09-10-1996",PARAGUAYA
"03-07-2018",MASCULINO,"28-01-1983",PARAGUAYA
"03-07-2018",MASCULINO,"24-06-1998",PARAGUAYA
"03-07-2018",MASCULINO,"02-05-2000",PARAGUAYA
"03-07-2018",MASCULINO,"25-06-1984",PARAGUAYA
"03-07-2018",MASCULINO,"12-11-1989",PARAGUAYA
"03-07-2018",FEMENINO,"13-12-1997",PARAGUAYA
"03-07-2018",FEMENINO,"05-05-1991",PARAGUAYA
"03-07-2018",MASCULINO,"15-09-1990",PARAGUAYA
"03-07-2018",MASCULINO,"01-08-1980",PARAGUAYA
"03-07-2018",MASCULINO,"26-12-1978",PARAGUAYA
"03-07-2018",MASCULINO,"21-10-1977",PARAGUAYA
"03-07-2018",FEMENINO,"08-02-1982",PARAGUAYA
"03-07-2018",MASCULINO,"20-01-1987",PARAGUAYA
"03-07-2018",FEMENINO,"21-10-1989",PARAGUAYA
"03-07-2018",MASCULINO,"25-04-1992",PARAGUAYA
"03-07-2018",MASCULINO,"14-12-1984",PARAGUAYA
"03-07-2018",MASCULINO,"29-10-1984",PARAGUAYA
"03-07-2018",FEMENINO,"17-06-1989",PARAGUAYA
"03-07-2018",FEMENINO,"26-08-1974",PARAGUAYA
"03-08-2018",MASCULINO,"28-02-1987",PARAGUAYA
"03-08-2018",MASCULINO,"14-04-1984",PARAGUAYA
"03-08-2018",FEMENINO,"06-02-1976",PARAGUAYA
"03-08-2018",FEMENINO,"12-01-1965",PARAGUAYA
"03-08-2018",MASCULINO,"22-11-1980",PARAGUAYA
"03-08-2018",FEMENINO,"11-01-1986",PARAGUAYA
"03-08-2018",MASCULINO,"18-08-1982",PARAGUAYA
"03-08-2018",MASCULINO,"31-10-1975",PARAGUAYA
"03-08-2018",FEMENINO,"22-03-1956",PARAGUAYA
"03-08-2018",MASCULINO,"17-05-1979",PARAGUAYA
"03-08-2018",MASCULINO,"26-04-1961",PARAGUAYA
"03-08-2018",FEMENINO,"20-07-1988",PARAGUAYA
"03-08-2018",FEMENINO,"03-03-1997",PARAGUAYA
"03-08-2018",FEMENINO,"10-07-1994",PARAGUAYA
"03-09-2018",MASCULINO,"08-05-1993",PARAGUAYA
"03-09-2018",FEMENINO,"13-02-1966",PARAGUAYA
"03-09-2018",MASCULINO,"29-11-1985",PARAGUAYA
"03-09-2018",FEMENINO,"15-09-1947",PARAGUAYA
"03-09-2018",MASCULINO,"28-05-1965",PARAGUAYA
"03-09-2018",MASCULINO,"11-08-1987",PARAGUAYA
"03-09-2018",MASCULINO,"16-02-1973",PARAGUAYA
"03-09-2018",FEMENINO,"15-06-1986",PARAGUAYA
"03-09-2018",MASCULINO,"19-03-1964",PARAGUAYA
"03-09-2018",MASCULINO,"17-08-1981",PARAGUAYA
"03-09-2018",MASCULINO,"28-06-1984",PARAGUAYA
"03-09-2018",MASCULINO,"24-11-1986",PARAGUAYA
"03-09-2018",FEMENINO,"28-05-1968",PARAGUAYA
"03-09-2018",MASCULINO,"03-07-1992",PARAGUAYA
"03-09-2018",FEMENINO,"07-03-1984",PARAGUAYA
"03-09-2018",MASCULINO,"09-01-1991",PARAGUAYA
"03-09-2018",MASCULINO,"15-04-1975",PARAGUAYA
"03-09-2018",MASCULINO,"20-06-1991",PARAGUAYA
"03-09-2018",FEMENINO,"30-10-1992",PARAGUAYA
"03-09-2018",MASCULINO,"05-07-1996",PARAGUAYA
"03-09-2018",MASCULINO,"14-06-1983",PARAGUAYA
"03-09-2018",FEMENINO,"05-05-1988",PARAGUAYA
"03-09-2018",MASCULINO,"11-08-1986",PARAGUAYA
"03-09-2018",FEMENINO,"02-11-1988",PARAGUAYA
"03-09-2018",MASCULINO,"13-03-1968",PARAGUAYA
"03-09-2018",FEMENINO,"04-02-1987",PARAGUAYA
"03-09-2018",FEMENINO,"08-04-1975",PARAGUAYA
"03-09-2018",MASCULINO,"11-10-1977",PARAGUAYA
"03-09-2018",FEMENINO,"08-12-1992",PARAGUAYA
"03-09-2018",MASCULINO,"23-02-1976",PARAGUAYA
"03-09-2018",FEMENINO,"25-06-1985",PARAGUAYA
"03-09-2018",MASCULINO,"18-03-1976",PARAGUAYA
"03-09-2018",MASCULINO,"06-10-1992",PARAGUAYA
"03-09-2018",MASCULINO,"06-12-1982",PARAGUAYA
"03-09-2018",MASCULINO,"24-02-1973",PARAGUAYA
"03-09-2018",MASCULINO,"30-11-1994",PARAGUAYA
"03-09-2018",MASCULINO,"27-05-1982",PARAGUAYA
"03-09-2018",MASCULINO,"29-10-1983",PARAGUAYA
"03-09-2018",MASCULINO,"14-09-1988",PARAGUAYA
"03-09-2018",MASCULINO,"24-04-1980",PARAGUAYA
"03-09-2018",FEMENINO,"08-12-1994",PARAGUAYA
"03-09-2018",MASCULINO,"24-03-1994",PARAGUAYA
"03-09-2018",FEMENINO,"19-07-1980",PARAGUAYA
"03-09-2018",MASCULINO,"28-03-1992",PARAGUAYA
"03-09-2018",FEMENINO,"30-07-1982",PARAGUAYA
"03-09-2018",MASCULINO,"25-07-1984",PARAGUAYA
"03-09-2018",FEMENINO,"06-01-1980",PARAGUAYA
"03-09-2018",MASCULINO,"09-09-1988",PARAGUAYA
"03-09-2018",FEMENINO,"19-11-1985",PARAGUAYA
"03-09-2018",FEMENINO,"25-11-1993",PARAGUAYA
"03-09-2018",MASCULINO,"24-12-1991",PARAGUAYA
"03-09-2018",MASCULINO,"06-01-1981",PARAGUAYA
"03-09-2018",MASCULINO,"25-07-1984",PARAGUAYA
"03-09-2018",MASCULINO,"03-02-1983",PARAGUAYA
"03-09-2018",MASCULINO,"13-07-1985",PARAGUAYA
"03-09-2018",MASCULINO,"09-12-1980",PARAGUAYA
"03-09-2018",FEMENINO,"19-04-1978",PARAGUAYA
"03-09-2018",MASCULINO,"29-07-1997",PARAGUAYA
"03-09-2018",MASCULINO,"04-06-1984",PARAGUAYA
"03-09-2018",MASCULINO,"23-01-1985",PARAGUAYA
"03-09-2018",FEMENINO,"27-02-1975",PARAGUAYA
"03-09-2018",FEMENINO,"13-05-1992",PARAGUAYA
"03-09-2018",MASCULINO,"24-01-1994",PARAGUAYA
"03-09-2018",MASCULINO,"17-12-1980",PARAGUAYA
"03-09-2018",MASCULINO,"25-01-1982",PARAGUAYA
"03-09-2018",FEMENINO,"07-05-1967",PARAGUAYA
"03-09-2018",FEMENINO,"04-11-1976",PARAGUAYA
"03-09-2018",MASCULINO,"03-03-1993",PARAGUAYA
"03-09-2018",MASCULINO,"06-05-1995",PARAGUAYA
"03-09-2018",FEMENINO,"05-07-1987",PARAGUAYA
"03-09-2018",FEMENINO,"22-06-1991",PARAGUAYA
"03-09-2018",MASCULINO,"15-01-1964",PARAGUAYA
"03-09-2018",MASCULINO,"30-10-1978",PARAGUAYA
"03-09-2018",MASCULINO,"06-06-1982",PARAGUAYA
"03-09-2018",MASCULINO,"11-11-1965",PARAGUAYA
"03-09-2018",FEMENINO,"16-06-1983",PARAGUAYA
"03-09-2018",MASCULINO,"09-06-1984",PARAGUAYA
"03-09-2018",MASCULINO,"24-03-1979",PARAGUAYA
"03-09-2018",MASCULINO,"22-06-1983",PARAGUAYA
"03-09-2018",MASCULINO,"05-07-1983",PARAGUAYA
"03-09-2018",MASCULINO,"17-04-1984",PARAGUAYA
"03-09-2018",MASCULINO,"20-08-1986",PARAGUAYA
"03-09-2018",FEMENINO,"16-02-1988",PARAGUAYA
"03-09-2018",FEMENINO,"23-04-1981",PARAGUAYA
"03-09-2018",MASCULINO,"09-05-1972",PARAGUAYA
"03-09-2018",MASCULINO,"31-07-1970",PARAGUAYA
"03-09-2018",MASCULINO,"06-06-1972",PARAGUAYA
"03-10-2018",FEMENINO,"16-07-1984",PARAGUAYA
"03-10-2018",FEMENINO,"20-09-1983",PARAGUAYA
"03-10-2018",MASCULINO,"08-07-1985",PARAGUAYA
"03-10-2018",MASCULINO,"21-04-1990",PARAGUAYA
"03-10-2018",FEMENINO,"11-12-1993",PARAGUAYA
"03-10-2018",FEMENINO,"09-08-1986",PARAGUAYA
"03-10-2018",MASCULINO,"22-06-1970",PARAGUAYA
"03-10-2018",FEMENINO,"16-11-1994",PARAGUAYA
"03-10-2018",MASCULINO,"06-03-1988",PARAGUAYA
"03-10-2018",FEMENINO,"15-02-1995",PARAGUAYA
"03-10-2018",MASCULINO,"21-09-1974",PARAGUAYA
"03-10-2018",MASCULINO,"09-04-1986",PARAGUAYA
"03-10-2018",FEMENINO,"18-10-1986",PARAGUAYA
"03-10-2018",FEMENINO,"15-07-1995",PARAGUAYA
"03-10-2018",FEMENINO,"30-01-1983",PARAGUAYA
"03-10-2018",MASCULINO,"10-03-1997",PARAGUAYA
"03-10-2018",FEMENINO,"04-03-1968",PARAGUAYA
"03-10-2018",MASCULINO,"13-10-1991",PARAGUAYA
"03-10-2018",FEMENINO,"21-12-1982",PARAGUAYA
"03-10-2018",MASCULINO,"04-02-1988",PARAGUAYA
"03-10-2018",FEMENINO,"21-02-1987",PARAGUAYA
"03-10-2018",FEMENINO,"01-11-1988",PARAGUAYA
"03-10-2018",FEMENINO,"21-03-1991",PARAGUAYA
"03-10-2018",FEMENINO,"12-09-1978",PARAGUAYA
"03-10-2018",MASCULINO,"09-01-1968",PARAGUAYA
"03-10-2018",FEMENINO,"22-07-1990",PARAGUAYA
"03-10-2018",MASCULINO,"05-07-1992",PARAGUAYA
