DPTO. Y SEXO;TOTAL GRAL.;Menos a 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas
    Hombres; 1.722 ; 13 ; 335 ; 493 ; 511 ; 222 ; 77 ; 51 ; 12 ; 3 ; 2 ; - ; 3 
    Mujeres; 1.728 ; 38 ; 397 ; 502 ; 519 ; 189 ; 52 ; 26 ; 3 ; 1 ; 1 ; - ; - 
  PARAGUARI; 8.157 ; 83 ; 1.809 ; 2.458 ; 2.558 ; 839 ; 244 ; 89 ; 23 ; 13 ; 6 ; 6 ; 29 
    Hombres; 4.121 ; 38 ; 894 ; 1.170 ; 1.272 ; 490 ; 164 ; 53 ; 16 ; 9 ; 2 ; - ; 13 
    Mujeres; 4.036 ; 45 ; 915 ; 1.288 ; 1.286 ; 349 ; 80 ; 36 ; 7 ; 4 ; 4 ; 6 ; 16 
  ALTO PARANA; 24.857 ; 474 ; 5.066 ; 7.271 ; 7.325 ; 2.861 ; 1.001 ; 352 ; 150 ; 87 ; 59 ; 39 ; 172 
    Hombres; 11.665 ; 187 ; 2.204 ; 3.336 ; 3.364 ; 1.522 ; 582 ; 217 ; 76 ; 50 ; 35 ; 16 ; 76 
    Mujeres; 13.192 ; 287 ; 2.862 ; 3.935 ; 3.961 ; 1.339 ; 419 ; 135 ; 74 ; 37 ; 24 ; 23 ; 96 
  CENTRAL; 49.300 ; 623 ; 11.091 ; 14.894 ; 15.448 ; 5.261 ; 1.316 ; 363 ; 123 ; 56 ; 26 ; 15 ; 84 
    Hombres; 24.219 ; 271 ; 5.282 ; 7.254 ; 7.560 ; 2.729 ; 756 ; 231 ; 67 ; 30 ; 15 ; 4 ; 20 
    Mujeres; 25.081 ; 352 ; 5.809 ; 7.640 ; 7.888 ; 2.532 ; 560 ; 132 ; 56 ; 26 ; 11 ; 11 ; 64 
  NEEMBUCU; 2.000 ; 14 ; 454 ; 586 ; 592 ; 241 ; 69 ; 26 ; 7 ; 5 ; 4 ; - ; 2 
    Hombres; 947 ; 5 ; 178 ; 276 ; 266 ; 145 ; 48 ; 15 ; 5 ; 4 ; 3 ; - ; 2 
    Mujeres; 1.053 ; 9 ; 276 ; 310 ; 326 ; 96 ; 21 ; 11 ; 2 ; 1 ; 1 ; - ; - 
  AMAMBAY; 3.789 ; 64 ; 712 ; 984 ; 1.071 ; 488 ; 216 ; 102 ; 49 ; 35 ; 16 ; 10 ; 42 
    Hombres; 1.736 ; 28 ; 330 ; 435 ; 469 ; 246 ; 116 ; 47 ; 25 ; 10 ; 11 ; 5 ; 14 
    Mujeres; 2.053 ; 36 ; 382 ; 549 ; 602 ; 242 ; 100 ; 55 ; 24 ; 25 ; 5 ; 5 ; 28 
  CANINDEYU; 5.143 ; 94 ; 1.063 ; 1.486 ; 1.446 ; 617 ; 211 ; 92 ; 43 ; 16 ; 16 ; 8 ; 51 
    Hombres; 2.552 ; 31 ; 457 ; 731 ; 741 ; 346 ; 129 ; 46 ; 29 ; 10 ; 10 ; 5 ; 17 
    Mujeres; 2.591 ; 63 ; 606 ; 755 ; 705 ; 271 ; 82 ; 46 ; 14 ; 6 ; 6 ; 3 ; 34 
  PDTE. HAYES; 2.364 ; 41 ; 493 ; 646 ; 683 ; 269 ; 83 ; 53 ; 8 ; 14 ; 15 ; 8 ; 51 
    Hombres; 1.058 ; 17 ; 213 ; 274 ; 293 ; 133 ; 43 ; 32 ; 4 ; 8 ; 15 ; 6 ; 20 
    Mujeres; 1.306 ; 24 ; 280 ; 372 ; 390 ; 136 ; 40 ; 21 ; 4 ; 6 ; - ; 2 ; 31 
  BOQUERON; 1.283 ; 6 ; 172 ; 348 ; 397 ; 249 ; 50 ; 28 ; 13 ; 8 ; 2 ; 1 ; 9 
    Hombres; 519 ; 3 ; 79 ; 124 ; 158 ; 97 ; 23 ; 14 ; 10 ; 7 ; 2 ; - ; 2 
    Mujeres; 764 ; 3 ; 93 ; 224 ; 239 ; 152 ; 27 ; 14 ; 3 ; 1 ; - ; 1 ; 7 
  ALTO PARAGUAY; 362 ; 5 ; 51 ; 102 ; 94 ; 53 ; 24 ; 10 ; 7 ; 4 ; 4 ; 3 ; 5 
    Hombres; 177 ; 2 ; 25 ; 59 ; 38 ; 23 ; 13 ; 7 ; 3 ; 2 ; 3 ; 1 ; 1 
    Mujeres; 185 ; 3 ; 26 ; 43 ; 56 ; 30 ; 11 ; 3 ; 4 ; 2 ; 1 ; 2 ; 4 
