codigo_nivel,descripcion_nivel,codigo_entidad,descripcion_entidad,codigo_oee,descripcion_oee,codigo_generado
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,123,MUNICIPALIDAD DE ITAPUA POTY,30007123
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,124,MUNICIPALIDAD DE SAN JUAN BAUSTISTA DE LAS MISIONES,30008124
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,125,MUNICIPALIDAD DE AYOLAS,30008125
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,126,MUNICIPALIDAD DE SAN IGNACIO GUAZU,30008126
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,127,MUNICIPALIDAD DE SAN MIGUEL MISIONES,30008127
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,128,MUNICIPALIDAD DE SAN PATRICIO,30008128
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,129,MUNICIPALIDAD DE SANTA MARIA,30008129
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,130,MUNICIPALIDAD DE SANTA ROSA MISIONES,30008130
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,131,MUNICIPALIDAD DE SANTIAGO,30008131
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,132,MUNICIPALIDAD DE VILLA FLORIDA,30008132
30,MUNICIPALIDADES,8,DEPARTAMENTO DE MISIONES,133,MUNICIPALIDAD DE YABEBYRY,30008133
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,134,MUNICIPALIDAD DE PARAGUARI,30009134
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,135,MUNICIPALIDAD DE ACAHAY,30009135
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,136,MUNICIPALIDAD DE CAAPUCU,30009136
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,137,MUNICIPALIDAD DE GENERAL CABALLERO,30009137
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,138,MUNICIPALIDAD DE CARAPEGUA,30009138
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,139,MUNICIPALIDAD DE ESCOBAR,30009139
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,140,MUNICIPALIDAD DE LA COLMENA,30009140
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,141,MUNICIPALIDAD DE MBUYAPEY,30009141
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,142,MUNICIPALIDAD DE PIRAYU,30009142
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,143,MUNICIPALIDAD DE QUIINDY,30009143
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,144,MUNICIPALIDAD DE QUYQUYHO,30009144
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,145,MUNICIPALIDAD DE SAN ROQUE GONZALEZ DE SANTA CRUZ,30009145
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,146,MUNICIPALIDAD DE SAPUCAI,30009146
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,147,MUNICIPALIDAD DE TEBICUARYMI,30009147
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,148,MUNICIPALIDAD DE YAGUARON,30009148
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,149,MUNICIPALIDAD DE YBYCUI,30009149
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,150,MUNICIPALIDAD DE YBYTYMI,30009150
30,MUNICIPALIDADES,9,DEPARTAMENTO DE PARAGUARI,252,MUNICIPALIDAD DE MARIA ANTONIA,30009252
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,151,MUNICIPALIDAD DE CIUDAD DEL ESTE,30010151
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,152,MUNICIPALIDAD DE PRESIDENTE FRANCO,30010152
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,153,MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA,30010153
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,154,MUNICIPALIDAD DE JUAN LEON MALLORQUIN,30010154
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,155,MUNICIPALIDAD DE HERNANDARIAS,30010155
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,156,MUNICIPALIDAD DE SANTA FE DEL PARANA,30010156
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,157,MUNICIPALIDAD DE ITAKYRY,30010157
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,158,MUNICIPALIDAD DE JUAN E. O'LEARY,30010158
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,159,MUNICIPALIDAD DE ÑACUNDAY,30010159
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,160,MUNICIPALIDAD DE YGUAZU,30010160
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,161,MUNICIPALIDAD DE LOS CEDRALES,30010161
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,162,MUNICIPALIDAD DE MINGA GUAZU,30010162
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,163,MUNICIPALIDAD DE SAN CRISTOBAL,30010163
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,164,MUNICIPALIDAD DE SANTA RITA,30010164
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,165,MUNICIPALIDAD DE NARANJAL,30010165
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,166,MUNICIPALIDAD DE STA. ROSA DEL MONDAY,30010166
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,167,MUNICIPALIDAD DE MINGA PORA,30010167
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,168,MUNICIPALIDAD DE MBARACAYU,30010168
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,169,MUNICIPALIDAD DE SAN ALBERTO,30010169
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,170,MUNICIPALIDAD DE IRUÑA,30010170
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,240,MUNICIPALIDAD DE TAVAPY,30010240
30,MUNICIPALIDADES,10,DEPARTAMENTO DE ALTO PARANA,246,MUNICIPALIDAD DE DR. RAUL PENA,30010246
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,171,MUNICIPALIDAD DE AREGUA,30011171
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,172,MUNICIPALIDAD DE CAPIATA,30011172
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,173,MUNICIPALIDAD DE FERNANDO DE LA MORA,30011173
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,174,MUNICIPALIDAD DE GUARAMBARE,30011174
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,175,MUNICIPALIDAD DE ITA,30011175
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,176,MUNICIPALIDAD DE ITAUGUA,30011176
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,177,MUNICIPALIDAD DE LAMBARE,30011177
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,178,MUNICIPALIDAD DE LIMPIO,30011178
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,179,MUNICIPALIDAD DE LUQUE,30011179
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,180,MUNICIPALIDAD DE MARIANO ROQUE ALONSO,30011180
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,181,MUNICIPALIDAD DE NUEVA ITALIA,30011181
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,182,MUNICIPALIDAD DE ÑEMBY,30011182
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,183,MUNICIPALIDAD DE SAN ANTONIO,30011183
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,184,MUNICIPALIDAD DE SAN LORENZO,30011184
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,185,MUNICIPALIDAD DE VILLA ELISA,30011185
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,186,MUNICIPALIDAD DE VILLETA,30011186
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,187,MUNICIPALIDAD DE YPACARAI,30011187
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,188,MUNICIPALIDAD DE YPANE,30011188
30,MUNICIPALIDADES,11,DEPARTAMENTO DE CENTRAL,189,MUNICIPALIDAD DE J. AUGUSTO SALDIVAR,30011189
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,190,MUNICIPALIDAD DE PILAR,30012190
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,191,MUNICIPALIDAD DE ALBERDI,30012191
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,192,MUNICIPALIDAD DE CERRITO,30012192
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,193,MUNICIPALIDAD DE DESMOCHADOS,30012193
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,194,MUNICIPALIDAD DE GENERAL JOSE EDUVIGIS DIAZ,30012194
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,195,MUNICIPALIDAD DE GUAZU CUA,30012195
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,196,MUNICIPALIDAD DE HUMAITA,30012196
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,197,MUNICIPALIDAD DE ISLA UMBU,30012197
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,199,MUNICIPALIDAD DE MAYOR JOSE D. MARTINEZ,30012199
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,200,MUNICIPALIDAD DE PASO DE PATRIA,30012200
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,201,MUNICIPALIDAD DE SAN JUAN BAUTISTA DE ÑEEMBUCU,30012201
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,202,MUNICIPALIDAD DE TACUARAS,30012202
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,203,MUNICIPALIDAD DE VILLA FRANCA,30012203
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,204,MUNICIPALIDAD DE VILLA OLIVA,30012204
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,205,MUNICIPALIDAD DE VILLALBIN,30012205
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,206,MUNICIPALIDAD DE PEDRO J. CABALLERO,30013206
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,207,MUNICIPALIDAD DE BELLA VISTA - NORTE,30013207
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,208,MUNICIPALIDAD DE CAPITAN BADO,30013208
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,242,MUNICIPALIDAD DE ZANJA PYTA,30013242
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,250,MUNICIPALIDAD DE KARAPAI,30013250
30,MUNICIPALIDADES,13,DEPARTAMENTO DE AMAMBAY,259,MUNICIPALIDAD DE CERRO CORA,30013259
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,209,MUNICIPALIDAD DE SALTO DEL GUAIRA,30014209
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,210,MUNICIPALIDAD DE CORPUS CHRISTI,30014210
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,211,MUNICIPALIDAD DE VILLA CURUGUATY,30014211
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,212,MUNICIPALIDAD DE YASY CAÑY,30014212
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,213,MUNICIPALIDAD DE VILLA YGATIMI,30014213
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,214,MUNICIPALIDAD DE ITANARA,30014214
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,215,MUNICIPALIDAD DE YPE JHU,30014215
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,216,MUNICIPALIDAD DE GENERAL FRANCISCO CABALLERO ALVAREZ,30014216
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,217,MUNICIPALIDAD DE KATUETE,30014217
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,218,MUNICIPALIDAD DE LA PALOMA,30014218
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,219,MUNICIPALIDAD DE NUEVA ESPERANZA,30014219
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,244,MUNICIPALIDAD DE YVYRAROBANA,30014244
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,247,MUNICIPALIDAD DE YBY PYTA,30014247
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,251,MUNICIPALIDAD DE MARACANA,30014251
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,255,MUNICIPALIDAD DE PUERTO ADELA,30014255
30,MUNICIPALIDADES,14,DEPARTAMENTO DE CANINDEYU,256,MUNICIPALIDAD DE LAUREL,30014256
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,220,MUNICIPALIDAD DE BENJAMIN ACEVAL,30015220
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,221,MUNICIPALIDAD DE PUERTO PINASCO,30015221
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,222,MUNICIPALIDAD DE VILLA HAYES,30015222
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,223,MUNICIPALIDAD DE NANAWA,30015223
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,224,MUNICIPALIDAD DE JOSE FALCON,30015224
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,229,MUNICIPALIDAD DE TTE. 1RO. MANUEL IRALA FERNANDEZ,30015229
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,232,MUNICIPALIDAD DE TENIENTE ESTEBAN MARTINEZ,30015232
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,233,MUNICIPALIDAD DE GENERAL JOSE MARIA BRUGUEZ,30015233
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,258,MUNICIPALIDAD DE CAMPO ACEVAL,30015258
30,MUNICIPALIDADES,15,DEPARTAMENTO DE PRESIDENTE HAYES,262,MUNICIPALIDAD DE NUEVA ASUNCION,30015262
30,MUNICIPALIDADES,16,DEPARTAMENTO DE BOQUERON,228,MUNICIPALIDAD DE MARISCAL JOSE FELIX ESTIGARRIBIA,30016228
30,MUNICIPALIDADES,16,DEPARTAMENTO DE BOQUERON,230,MUNICIPALIDAD DE FILADELFIA,30016230
30,MUNICIPALIDADES,16,DEPARTAMENTO DE BOQUERON,231,MUNICIPALIDAD DE LOMA PLATA,30016231
30,MUNICIPALIDADES,16,DEPARTAMENTO DE BOQUERON,261,MUNICIPALIDAD DE BOQUERON,30016261
30,MUNICIPALIDADES,17,DEPARTAMENTO DE ALTO PARAGUAY,225,MUNICIPALIDAD DE FUERTE OLIMPO,30017225
30,MUNICIPALIDADES,17,DEPARTAMENTO DE ALTO PARAGUAY,226,MUNICIPALIDAD DE LA VICTORIA,30017226
30,MUNICIPALIDADES,17,DEPARTAMENTO DE ALTO PARAGUAY,227,MUNICIPALIDAD DE BAHIA NEGRA,30017227
30,MUNICIPALIDADES,17,DEPARTAMENTO DE ALTO PARAGUAY,235,MUNICIPALIDAD DE CARMELO PERALTA,30017235
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,15,MUNICIPALIDAD DE SAN ESTANISLAO,30002015
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,91,MUNICIPALIDAD DE TAVAI,30006091
30,MUNICIPALIDADES,0,MUNICIPALIDAD DE ASUNCION,1,MUNICIPALIDAD DE ASUNCION,30000001
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,2,MUNICIPALIDAD DE CONCEPCION,30001002
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,3,MUNICIPALIDAD DE  BELEN,30001003
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,4,MUNICIPALIDAD DE HORQUETA,30001004
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,5,MUNICIPALIDAD DE LORETO,30001005
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,6,MUNICIPALIDAD DE SAN LAZARO,30001006
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,7,MUNICIPALIDAD DE YBYYAU,30001007
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,237,MUNICIPALIDAD DE SAN CARLOS DEL APA,30001237
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,238,MUNICIPALIDAD DE AZOTEY,30001238
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,241,MUNICIPALIDAD DE SARGENTO JOSE FELIX LOPEZ,30001241
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,248,MUNICIPALIDAD DE PASO BARRETO,30001248
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,249,MUNICIPALIDAD DE SAN ALFREDO,30001249
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,257,MUNICIPALIDAD DE PASO HORQUETA,30001257
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,263,MUNICIPALIDAD DE ITACUA,30001263
30,MUNICIPALIDADES,1,DEPARTAMENTO DE CONCEPCION,524,MUNICIPALIDAD DE ARROYITO,30001524
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,8,MUNICIPALIDAD DE SAN PEDRO DEL YCUAMANDIYU,30002008
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,9,MUNICIPALIDAD DE ANTEQUERA,30002009
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,10,MUNICIPALIDAD DE CHORE,30002010
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,11,MUNICIPALIDAD DE GRAL.ELIZARDO AQUINO,30002011
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,12,MUNICIPALIDAD DE ITACURUBI  DEL ROSARIO,30002012
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,13,MUNICIPALIDAD DE LIMA,30002013
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,14,MUNICIPALIDAD DE NUEVA GERMANIA,30002014
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,16,MUNICIPALIDAD DE YRYBUCUA,30002016
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,17,MUNICIPALIDAD DE SAN PABLO,30002017
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,18,MUNICIPALIDAD DE TACUATI,30002018
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,19,MUNICIPALIDAD DE UNION,30002019
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,20,MUNICIPALIDAD DE 25 DE DICIEMBRE,30002020
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,21,MUNICIPALIDAD DE VILLA DEL ROSARIO,30002021
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,22,MUNICIPALIDAD DE GRAL. F. RESQUIN,30002022
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,23,MUNICIPALIDAD DE YATAITY DEL NORTE,30002023
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,24,MUNICIPALIDAD DE GUAJAYVI,30002024
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,25,MUNICIPALIDAD DE CAPIIBARY,30002025
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,26,MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY,30002026
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,239,MUNICIPALIDAD DE LIBERACION,30002239
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,253,MUNICIPALIDAD DE SAN VICENTE PANCHOLO,30002253
30,MUNICIPALIDADES,2,DEPARTAMENTO DE SAN PEDRO,260,MUNICIPALIDAD DE SAN JOSE DEL ROSARIO,30002260
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,27,MUNICIPALIDAD DE CAACUPE,30003027
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,28,MUNICIPALIDAD DE ALTOS,30003028
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,29,MUNICIPALIDAD DE ARROYOS Y ESTEROS,30003029
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,30,MUNICIPALIDAD DE ATYRA,30003030
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,31,MUNICIPALIDAD DE CARAGUATAY,30003031
