Dpto. y Dsto. de residencia de la madre;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar NoReport.
   Numi; 43 ; 37 ; 3 ; 2 ; 1 
   San Salvador; 35 ; 34 ; 1 ; -   ; -   
   Yataity; 47 ; 37 ; 9 ; -   ; 1 
   Doctor Bottrell; 16 ; 13 ; 2 ; 1 ; -   
   Paso Yobai; 238 ; 214 ; 15 ; 8 ; 1 
   Tebicuary; 39 ; 32 ; 7 ; -   ; -   
   Dsto. - No reportado; 5 ; 4 ; -   ; 1 ; -   
Caaguazu; 6.423 ; 4.416 ; 1.761 ; 222 ; 24 
   Coronel Oviedo; 1.631 ; 1.200 ; 386 ; 37 ; 8 
   Caaguazu; 1.514 ; 916 ; 551 ; 43 ; 4 
   Carayao; 133 ; 118 ; 10 ; 3 ; 2 
   Dr. Cecilio Baez; 68 ; 50 ; 4 ; 14 ; -   
   Santa Rosa del Mbutuy; 104 ; 89 ; 15 ; -   ; -   
   Dr. Juan Manuel Frutos; 353 ; 198 ; 152 ; 1 ; 2 
   Repatriacion; 373 ; 296 ; 61 ; 16 ; -   
   Nueva Londres; 4 ; 4 ; -   ; -   ; -   
   San Joaquin; 177 ; 158 ; 7 ; 12 ; -   
   San Jose de los Arroyos; 125 ; 105 ; 19 ; -   ; 1 
   Yhu; 309 ; 211 ; 76 ; 21 ; 1 
   Dr. J. Eulogio Estigarribia; 653 ; 379 ; 267 ; 6 ; 1 
   R.I. 3 Corrales; 118 ; 80 ; 32 ; 6 ; -   
   Raul Arsenio Oviedo; 130 ; 88 ; 27 ; 14 ; 1 
   Jose Domingo Ocampos; 105 ; 94 ; 10 ; 1 ; -   
   Mcal. Francisco S. Lopez; 42 ; 31 ; 8 ; 3 ; -   
   La Pastora; 45 ; 34 ; 11 ; -   ; -   
   3 De Febrero; 114 ; 82 ; 28 ; -   ; 4 
   Simon Bolivar; 81 ; 63 ; 8 ; 10 ; -   
   Vaqueria; 136 ; 78 ; 53 ; 5 ; -   
   Tembiapora; 159 ; 104 ; 32 ; 23 ; -   
   Nueva Toledo; 45 ; 35 ; 3 ; 7 ; -   
   Dsto. - No reportado; 4 ; 3 ; 1 ; -   ; -   
Caazapa; 1.848 ; 1.658 ; 133 ; 52 ; 5 
   Caazapa; 328 ; 290 ; 35 ; 2 ; 1 
   Abai; 302 ; 254 ; 26 ; 22 ; -   
   Buena Vista; 68 ; 65 ; 2 ; -   ; 1 
   Dr. Moises S. Bertoni; 53 ; 48 ; 2 ; 3 ; -   
   Gral. Higinio Morinigo; 58 ; 56 ; 1 ; -   ; 1 
   Maciel; 43 ; 42 ; 1 ; -   ; -   
   San Juan Nepomuceno; 418 ; 365 ; 43 ; 9 ; 1 
   Tavai; 163 ; 145 ; 12 ; 6 ; -   
   Yegros; 51 ; 43 ; 8 ; -   ; -   
   Yuty; 193 ; 182 ; 3 ; 7 ; 1 
   3 De Mayo; 171 ; 168 ; -   ; 3 ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
   Itapua; 4.922 ; 3.938 ; 862 ; 103 ; 19 
   Encarnacion; 1.386 ; 931 ; 443 ; 11 ; 1 
   Bella Vista; 119 ; 86 ; 32 ; 1 ; -   
   Cambyreta; 362 ; 295 ; 58 ; 8 ; 1 
   Capitan Meza; 71 ; 51 ; 20 ; -   ; -   
   Capitan Miranda; 76 ; 60 ; 13 ; 3 ; -   
   Nueva Alborada; 50 ; 50 ; -   ; -   ; -   
   Carmen del Parana; 73 ; 59 ; 14 ; -   ; -   
   Coronel Bogado; 197 ; 169 ; 26 ; -   ; 2 
   Carlos A. Lopez; 131 ; 117 ; 10 ; 3 ; 1 
   Natalio; 170 ; 146 ; 17 ; 7 ; -   
   Fram; 122 ; 105 ; 15 ; -   ; 2 
   General Artigas; 92 ; 91 ; 1 ; -   ; -   
   General Delgado; 58 ; 52 ; 5 ; 1 ; -   
   Hohenau; 154 ; 120 ; 33 ; -   ; 1 
   Jesus; 51 ; 47 ; 4 ; -   ; -   
   Jose Leandro Oviedo; 20 ; 19 ; 1 ; -   ; -   
   Obligado; 172 ; 108 ; 64 ; -   ; -   
   Mayor Julio Dionisio Otano; 116 ; 104 ; 3 ; 9 ; -   
   San Cosme y Damian; 49 ; 45 ; 4 ; -   ; -   
   San Pedro del Parana; 237 ; 225 ; 7 ; 5 ; -   
   San Rafael del Parana; 147 ; 124 ; 9 ; 9 ; 5 
   Trinidad; 79 ; 74 ; 5 ; -   ; -   
   Edelira; 183 ; 139 ; 39 ; 3 ; 2 
   Tomas Romero Pereira; 352 ; 336 ; 10 ; 5 ; 1 
   Alto Vera; 135 ; 113 ; 3 ; 19 ; -   
   La Paz; 27 ; 27 ; -   ; -   ; -   
   Yatytay; 54 ; 47 ; 6 ; -   ; 1 
   San Juan del Parana; 81 ; 72 ; 5 ; 4 ; -   
   Pirapo; 59 ; 46 ; 12 ; 1 ; -   
   Itapua Poty; 87 ; 72 ; 1 ; 12 ; 2 
   Dsto. - No reportado; 12 ; 8 ; 2 ; 2 ; -   
Misiones; 1.363 ; 1.287 ; 67 ; 2 ; 7 
   San Juan Bautista de las Misiones; 280 ; 252 ; 27 ; -   ; 1 
   Ayolas; 206 ; 205 ; -   ; 1 ; -   
   San Ignacio; 312 ; 281 ; 31 ; -   ; -   
   San Miguel; 56 ; 53 ; 2 ; -   ; 1 
   San Patricio; 47 ; 46 ; -   ; -   ; 1 
   Santa Maria; 88 ; 85 ; 1 ; -   ; 2 
   Santa Rosa; 238 ; 236 ; 2 ; -   ; -   
   Santiago; 64 ; 64 ; -   ; -   ; -   
   Villa Florida; 40 ; 34 ; 4 ; -   ; 2 
   Yabebyry; 26 ; 25 ; -   ; 1 ; -   
   Dsto. - No reportado; 6 ; 6 ; -   ; -   ; -   
Paraguari; 2.341 ; 2.197 ; 127 ; 14 ; 3 
   Paraguari; 326 ; 286 ; 38 ; 2 ; -   
   Acahay; 132 ; 130 ; 1 ; 1 ; -   
   Caapucu; 47 ; 45 ; 1 ; 1 ; -   
   Caballero; 48 ; 44 ; 2 ; 2 ; -   
   Carapegua; 336 ; 295 ; 40 ; 1 ; -   
   Escobar; 50 ; 46 ; 4 ; -   ; -   
   La Colmena; 70 ; 65 ; 5 ; -   ; -   
   Mbuyapey; 73 ; 72 ; -   ; 1 ; -   
   Pirayu; 226 ; 215 ; 9 ; -   ; 2 
   Quiindy; 198 ; 194 ; 3 ; 1 ; -   
   Quyquyho; 30 ; 30 ; -   ; -   ; -   
   Roque Gonzalez de Santa Cruz; 82 ; 80 ; 1 ; 1 ; -   
   Sapucai; 61 ; 59 ; 2 ; -   ; -   
   Tebicuary-Mi; 31 ; 31 ; -   ; -   ; -   
   Yaguaron; 346 ; 337 ; 7 ; 2 ; -   
   Ybycui; 208 ; 192 ; 14 ; 1 ; 1 
   Ybytymi; 44 ; 44 ; -   ; -   ; -   
   Maria Antonia; 33 ; 32 ; -   ; 1 ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Alto Parana; 10.791 ; 8.093 ; 2.511 ; 168 ; 19 
   Ciudad del Este; 5.269 ; 4.151 ; 1.094 ; 16 ; 8 
   Presidente Franco; 967 ; 740 ; 213 ; 12 ; 2 
   Domingo Martinez de Irala; 47 ; 24 ; 13 ; 10 ; -   
   Dr. Juan Leon Mallorquin; 205 ; 183 ; 22 ; -   ; -   
   Hernandarias; 1.067 ; 836 ; 216 ; 13 ; 2 
   Itakyry; 276 ; 219 ; 30 ; 25 ; 2 
   Juan E. O'leary; 206 ; 174 ; 30 ; 2 ; -   
   Nacunday; 52 ; 33 ; 13 ; 6 ; -   
   Yguazu; 139 ; 110 ; 27 ; 2 ; -   
   Los Cedrales; 73 ; 54 ; 16 ; 3 ; -   
   Minga Guazu; 1.141 ; 892 ; 228 ; 19 ; 2 
   San Cristobal; 57 ; 27 ; 29 ; 1 ; -   
   Santa Rita; 466 ; 204 ; 247 ; 14 ; 1 
   Naranjal; 87 ; 35 ; 46 ; 6 ; -   
   Santa Rosa del Monday; 78 ; 25 ; 50 ; 2 ; 1 
   Minga Pora; 162 ; 103 ; 46 ; 12 ; 1 
   Mbaracayu; 63 ; 30 ; 27 ; 6 ; -   
   San Alberto; 150 ; 51 ; 89 ; 10 ; -   
   Iruna; 64 ; 41 ; 21 ; 2 ; -   
   Santa Fe del Parana; 56 ; 23 ; 30 ; 3 ; -   
   Tavapy; 108 ; 100 ; 5 ; 3 ; -   
   Dr. Raul Pena; 52 ; 35 ; 16 ; 1 ; -   
   Dsto. - No reportado; 6 ; 3 ; 3 ; -   ; -   
Central; 28.968 ; 25.195 ; 3.581 ; 54 ; 138 
   Aregua; 1.077 ; 1.041 ; 26 ; 1 ; 9 
   Capiata; 3.660 ; 3.394 ; 253 ; 7 ; 6 
   Fernando de la Mora; 1.664 ; 1.157 ; 492 ; 4 ; 11 
   Guarambare; 443 ; 403 ; 11 ; 1 ; 28 
   Ita; 987 ; 925 ; 55 ; 2 ; 5 
   Itaugua; 1.310 ; 1.251 ; 54 ; 3 ; 2 
   Lambare; 1.881 ; 1.363 ; 507 ; 4 ; 7 
   Limpio; 2.379 ; 2.292 ; 83 ; 2 ; 2 
   Luque; 4.096 ; 3.453 ; 628 ; 5 ; 10 
   Mariano Roque Alonso; 1.290 ; 1.098 ; 185 ; 3 ; 4 
   Nueva Italia; 112 ; 103 ; 8 ; 1 ; -   
   Nemby; 2.166 ; 1.895 ; 243 ; 7 ; 21 
   San Antonio; 755 ; 639 ; 113 ; 2 ; 1 
   San Lorenzo; 3.460 ; 2.845 ; 595 ; 7 ; 13 
   Villa Elisa; 1.185 ; 960 ; 215 ; 3 ; 7 
   Villeta; 468 ; 439 ; 28 ; -   ; 1 
   Ypacarai; 280 ; 247 ; 29 ; -   ; 4 
   Ypane; 960 ; 916 ; 40 ; 1 ; 3 
   J. Augusto Saldivar; 793 ; 773 ; 15 ; 1 ; 4 
   Dsto. - No reportado; 2 ; 1 ; 1 ; -   ; -   
Neembucu; 807 ; 730 ; 68 ; 4 ; 5 
   Pilar; 505 ; 446 ; 54 ; -   ; 5 
   Alberdi; 18 ; 12 ; 2 ; 4 ; -   
   Cerrito; 24 ; 24 ; -   ; -   ; -   
   Desmochados; 10 ; 6 ; 4 ; -   ; -   
   Gral. Jose Eduvigis Diaz; 27 ; 26 ; 1 ; -   ; -   
   Guazu-Cua; 13 ; 12 ; 1 ; -   ; -   
   Humaita; 9 ; 9 ; -   ; -   ; -   
   Isla Umbu; 14 ; 13 ; 1 ; -   ; -   
   Laureles; 15 ; 15 ; -   ; -   ; -   
   Mayor Jose Dejesus Martinez; 29 ; 29 ; -   ; -   ; -   
   Paso de Patria; 17 ; 17 ; -   ; -   ; -   
   San Juan Bautista de neembucu; 44 ; 42 ; 2 ; -   ; -   
   Tacuaras; 31 ; 30 ; 1 ; -   ; -   
   Villa Franca; -   ; -   ; -   ; -   ; -   
   Villa Oliva; 36 ; 34 ; 2 ; -   ; -   
   Villalbin; 15 ; 15 ; -   ; -   ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Amambay; 2.312 ; 1.879 ; 243 ; 181 ; 9 
   Pedro Juan Caballero; 1.952 ; 1.601 ; 240 ; 105 ; 6 
   Bella Vista; 98 ; 90 ; 1 ; 7 ; -   
   Capitan Bado; 222 ; 167 ; -   ; 52 ; 3 
   Zanja Pyta; 39 ; 20 ; 2 ; 17 ; -   
   Karapai; 1 ; 1 ; -   ; -   ; -   
   Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
Canindeyu; 2.523 ; 1.763 ; 469 ; 283 ; 8 
   Salto del Guaira; 534 ; 412 ; 95 ; 26 ; 1 
   Corpus Christi; 51 ; 39 ; 8 ; 4 ; -   
   Villa Curuguaty; 621 ; 491 ; 102 ; 27 ; 1 
   Villa Ygatimi; 187 ; 114 ; 2 ; 70 ; 1 
   Itanara; 14 ; 2 ; -   ; 12 ; -   
   Ypejhu; 36 ; 14 ; 1 ; 21 ; -   
   Francisco Caballero Alvarez; 78 ; 57 ; 16 ; 4 ; 1 
   Katuete; 126 ; 46 ; 76 ; 4 ; -   
   La Paloma del Espiritu Santo; 117 ; 68 ; 29 ; 20 ; -   
   Nueva Esperanza; 205 ; 119 ; 71 ; 15 ; -   
   Yasy Cany; 188 ; 156 ; 4 ; 27 ; 1 
   Ybyrarobana; 77 ; 48 ; 20 ; 9 ; -   
   Yby Pyta; 99 ; 87 ; 8 ; 4 ; -   
   Maracana; 181 ; 102 ; 36 ; 40 ; 3 
   Dsto. - No reportado; 9 ; 8 ; 1 ; -   ; -   
Presidente Hayes; 1.411 ; 1.329 ; 35 ; 44 ; 3 
   Benjamin Aceval; 303 ; 299 ; 3 ; 1 ; -   
   Puerto Pinasco; 45 ; 36 ; -   ; 9 ; -   
   Villa Hayes; 791 ; 745 ; 30 ; 13 ; 3 
   Nanawa; 28 ; 14 ; 2 ; 12 ; -   
   Jose Falcon; 36 ; 34 ; -   ; 2 ; -   
   Tte. 1� Manuel Irala Fernandez; 159 ; 155 ; -   ; 4 ; -   
   Teniente Esteban Martinez; 32 ; 29 ; -   ; 3 ; -   
   General Jose Maria Bruguez; 14 ; 14 ; -   ; -   ; -   
Boqueron; 834 ; 780 ; 27 ; 25 ; 2 
   Mariscal Jose Felix Estigarribia; 265 ; 217 ; 26 ; 22 ; -   
   Filadelfia; 273 ; 269 ; 1 ; 2 ; 1 
   Loma Plata; 293 ; 292 ; -   ; -   ; 1 
   Dsto. - No reportado; 3 ; 2 ; -   ; 1 ; -   
Alto Paraguay; 105 ; 104 ; 1 ;;
   Fuerte Olimpo; 28 ; 27 ; 1 ; -   ; -   
   Puerto Casado; 52 ; 52 ; -   ; -   ; -   
   Bahia Negra; 9 ; 9 ; -   ; -   ; -   
   Carmelo Peralta; 11 ; 11 ; -   ; -   ; -   
   Dsto. - No reportado; 5 ; 5 ; -   ; -   ; -   
Departamento - No Reportado; 321 ; 224 ; 73 ; 17 ; 7 
Exterior; 1 ; -   ; 1 ; -   ; -   
