DEPARTAMENTO Y SECTOR;TOTAL - TOTAL;TOTAL - ZONA URBANA;TOTAL - ZONA RURAL;1er CICLO - TOTAL;1er CICLO - ZONA URBANA;1er CICLO - ZONA RURAL;2do CICLO - TOTAL;2do CICLO - ZONA URBANA;2do CICLO - ZONA RURAL;3er CICLO - TOTAL;3er CICLO - ZONA URBANA;3er CICLO - ZONA RURAL;1er y 2do CICLO - TOTAL;1er y 2do CICLO - ZONA URBANA;1er y 2do CICLO - ZONA RURAL;1er y 3er CICLO - TOTAL;1er y 3er CICLO - ZONA URBANA;1er y 3er CICLO - ZONA RURAL;2do y 3er CICLO - TOTAL;2do y 3er CICLO - ZONA URBANA;2do y 3er CICLO - ZONA RURAL;1er, 2do y 3er CICLO - TOTAL;1er, 2do y 3er CICLO - ZONA URBANA;1er, 2do y 3er CICLO - ZONA RURAL
           Privado;4;4;-;-;-;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;3;3;-
           P. Subvencionado;8;8;-;1;1;-;-;-;-;2;2;-;4;4;-;-;-;-;-;-;-;1;1;-
      Paraguari;430;84;346;3;-;3;4;-;4;72;29;43;195;27;168;-;-;-;-;-;-;156;28;128
           Oficial;413;67;346;3;-;3;4;-;4;68;25;43;191;23;168;-;-;-;-;-;-;147;19;128
           Privado;3;3;-;-;-;-;-;-;-;-;-;-;2;2;-;-;-;-;-;-;-;1;1;-
           P. Subvencionado;14;14;-;-;-;-;-;-;-;4;4;-;2;2;-;-;-;-;-;-;-;8;8;-
      Alto Parana;711;315;396;7;4;3;-;-;-;64;39;25;279;58;221;-;-;-;2;2;-;359;212;147
           Oficial;602;218;384;4;1;3;-;-;-;61;37;24;264;43;221;-;-;-;1;1;-;272;136;136
           Privado;78;72;6;3;3;-;-;-;-;1;1;-;10;10;-;-;-;-;1;1;-;63;57;6
           P. Subvencionado;31;25;6;-;-;-;-;-;-;2;1;1;5;5;-;-;-;-;-;-;-;24;19;5
      Central;972;793;179;14;13;1;-;-;-;100;81;19;149;102;47;-;-;-;2;2;-;707;595;112
           Oficial;644;491;153;1;1;-;-;-;-;91;73;18;86;44;42;-;-;-;-;-;-;466;373;93
           Privado;179;168;11;9;8;1;-;-;-;6;5;1;42;41;1;-;-;-;2;2;-;120;112;8
           P. Subvencionado;149;134;15;4;4;-;-;-;-;3;3;-;21;17;4;-;-;-;-;-;-;121;110;11
      Neembucu;176;54;122;2;-;2;6;-;6;39;20;19;119;28;91;-;-;-;-;-;-;10;6;4
           Oficial;166;44;122;2;-;2;6;-;6;36;17;19;113;22;91;-;-;-;-;-;-;9;5;4
           Privado;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
           P. Subvencionado;10;10;-;-;-;-;-;-;-;3;3;-;6;6;-;-;-;-;-;-;-;1;1;-
      Amambay;207;76;131;6;5;1;2;-;2;28;19;9;125;23;102;-;-;-;-;-;-;46;29;17
           Oficial;185;55;130;2;1;1;2;-;2;28;19;9;118;17;101;-;-;-;-;-;-;35;18;17
           Privado;16;15;1;4;4;-;-;-;-;-;-;-;5;4;1;-;-;-;-;-;-;7;7;-
           P. Subvencionado;6;6;-;-;-;-;-;-;-;-;-;-;2;2;-;-;-;-;-;-;-;4;4;-
      Canindeyu;422;57;365;4;-;4;9;-;9;30;12;18;171;15;156;-;-;-;1;-;1;207;30;177
           Oficial;408;46;362;2;-;2;9;-;9;29;11;18;170;14;156;-;-;-;1;-;1;197;21;176
           Privado;11;8;3;2;-;2;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;8;7;1
           P. Subvencionado;3;3;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;-;-;-;2;2;-
      Pdte. Hayes;235;46;189;3;1;2;2;1;1;16;7;9;104;10;94;-;-;-;-;-;-;110;27;83
           Oficial;189;32;157;2;1;1;2;1;1;11;6;5;88;7;81;-;-;-;-;-;-;86;17;69
           Privado;15;4;11;-;-;-;-;-;-;2;-;2;6;-;6;-;-;-;-;-;-;7;4;3
           P. Subvencionado;31;10;21;1;-;1;-;-;-;3;1;2;10;3;7;-;-;-;-;-;-;17;6;11
      Boqueron;123;20;103;9;1;8;2;-;2;9;3;6;65;8;57;-;-;-;2;-;2;36;8;28
           Oficial;73;6;67;8;-;8;2;-;2;5;1;4;36;1;35;-;-;-;1;-;1;21;4;17
           Privado;22;10;12;1;1;-;-;-;-;3;2;1;15;6;9;-;-;-;-;-;-;3;1;2
           P. Subvencionado;28;4;24;-;-;-;-;-;-;1;-;1;14;1;13;-;-;-;1;-;1;12;3;9
      Alto Paraguay;41;14;27;1;-;1;-;-;-;6;4;2;23;7;16;-;-;-;-;-;-;11;3;8
           Oficial;35;13;22;1;-;1;-;-;-;6;4;2;20;7;13;-;-;-;-;-;-;8;2;6
           Privado;2;-;2;-;-;-;-;-;-;-;-;-;2;-;2;-;-;-;-;-;-;-;-;-
           P. Subvencionado;4;1;3;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;3;1;2
