Dpto. y distrito de inscripcion;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar Nac. no reportado
   Mbocayaty; 39 ; 34 ; 5 ; -   ; -   
   Natalicio Talavera; 43 ; 37 ; 6 ; -   ; -   
   Numi; 47 ; 42 ; 5 ; -   ; -   
   San Salvador; 18 ; 17 ; 1 ; -   ; -   
   Yataity; 26 ; 20 ; 6 ; -   ; -   
   Doctor Bottrell; 12 ; 11 ; -   ; 1 ; -   
   Paso Yobai; 176 ; 154 ; 20 ; 2 ; -   
   Tebicuary; 15 ; 9 ; 6 ; -   ; -   
Total Caaguazu; 5.570 ; 3.617 ; 1.719 ; 203 ; 31 
   Coronel Oviedo; 1.329 ; 913 ; 387 ; 24 ; 5 
   Caaguazu; 1.493 ; 854 ; 583 ; 50 ; 6 
   Carayao; 97 ; 85 ; 9 ; 3 ; -   
   Dr. Cecilio Baez; 79 ; 51 ; 14 ; 14 ; -   
   Santa Rosa del Mbutuy; 119 ; 96 ; 14 ; 9 ; -   
   Dr. Juan Manuel Frutos; 254 ; 123 ; 131 ; -   ; -   
   Repatriacion; 271 ; 189 ; 70 ; 12 ; -   
   Nueva Londres; -   ; -   ; -   ; -   ; -   
   San Joaquin; 131 ; 116 ; 12 ; 2 ; 1 
   San Jose de los Arroyos; 144 ; 115 ; 28 ; 1 ; -   
   Yhu; 204 ; 146 ; 34 ; 19 ; 5 
   Dr. J. Eulogio Estigarribia; 654 ; 372 ; 270 ; 10 ; 2 
   R.I. 3 Corrales; 111 ; 76 ; 23 ; 11 ; 1 
   Raul Arsenio Oviedo; 72 ; 67 ; 1 ; 4 ; -   
   Jose Domingo Ocampos; 124 ; 86 ; 29 ; 6 ; 3 
   Mcal. Francisco S. Lopez; 28 ; 22 ; 6 ; -   ; -   
   La Pastora; 32 ; 24 ; 8 ; -   ; -   
   3 De Febrero; 75 ; 55 ; 18 ; 1 ; 1 
   Simon Bolivar; 76 ; 63 ; 8 ; 4 ; 1 
   Vaqueria; 153 ; 83 ; 66 ; 4 ; -   
   Tembiapora; 7 ; 1 ; -   ; 5 ; 1 
   Nueva Toledo; 117 ; 80 ; 8 ; 24 ; 5 
Total Caazapa; 1.457 ; 1.290 ; 126 ; 34 ; 7 
   Caazapa; 231 ; 205 ; 23 ; 1 ; 2 
   Abai; 212 ; 175 ; 19 ; 18 ; -   
   Buena Vista; 60 ; 60 ; -   ; -   ; -   
   Dr. Moises S. Bertoni; 38 ; 29 ; 2 ; 6 ; 1 
   Gral. Higinio Morinigo; 39 ; 37 ; 1 ; 1 ; -   
   Maciel; 36 ; 34 ; 2 ; -   ; -   
   San Juan Nepomuceno; 408 ; 343 ; 58 ; 3 ; 4 
   Tavai; 128 ; 116 ; 9 ; 3 ; -   
   Yegros; 37 ; 32 ; 5 ; -   ; -   
   Yuty; 154 ; 148 ; 6 ; -   ; -   
   3 De Mayo; 114 ; 111 ; 1 ; 2 ; -   
Total Itapua; 4.669 ; 3.759 ; 833 ; 56 ; 21 
   Encarnacion; 1.575 ; 1.118 ; 455 ; 2 ; -   
   Bella Vista; 111 ; 85 ; 26 ; -   ; -   
   Cambyreta; 81 ; 72 ; 1 ; 8 ; -   
   Capitan Meza; 61 ; 43 ; 14 ; 1 ; 3 
   Capitan Miranda; 57 ; 54 ; 1 ; 2 ; -   
   Nueva Alborada; 47 ; 46 ; -   ; -   ; 1 
   Carmen del Parana; 76 ; 68 ; 8 ; -   ; -   
   Coronel Bogado; 182 ; 159 ; 18 ; -   ; 5 
   Carlos Antonio Lopez; 82 ; 80 ; -   ; 2 ; -   
   Natalio; 177 ; 142 ; 31 ; 3 ; 1 
   Fram; 177 ; 159 ; 18 ; -   ; -   
   General Artigas; 83 ; 81 ; 1 ; 1 ; -   
   General Delgado; 53 ; 46 ; 3 ; -   ; 4 
   Hohenau; 213 ; 142 ; 70 ; -   ; 1 
   Jesus; 40 ; 39 ; 1 ; -   ; -   
   Jose Leandro Oviedo; 16 ; 16 ; -   ; -   ; -   
   Obligado; 125 ; 83 ; 42 ; -   ; -   
   Mayor Julio Dionisio Otano; 134 ; 121 ; -   ; 13 ; -   
   San Cosme y Damian; 48 ; 44 ; 4 ; -   ; -   
   San Pedro del Parana; 177 ; 172 ; 2 ; 1 ; 2 
   San Rafael del Parana; 124 ; 113 ; 9 ; 1 ; 1 
   Trinidad; 62 ; 54 ; 7 ; 1 ; -   
   Edelira; 162 ; 128 ; 30 ; 3 ; 1 
   Tomas Romero Pereira; 402 ; 331 ; 69 ; 2 ; -   
   Alto Vera; 96 ; 94 ; -   ; 2 ; -   
   La Paz; 50 ; 46 ; 4 ; -   ; -   
   Yatytay; 65 ; 59 ; 2 ; 3 ; 1 
   San Juan del Parana; 60 ; 58 ; 1 ; 1 ; -   
   Pirapo; 56 ; 41 ; 15 ; -   ; -   
   Itapua Poty; 77 ; 65 ; 1 ; 10 ; 1 
Total Misiones; 1.228 ; 1.147 ; 78 ; 1 ; 2 
   San Juan Bautista de las Misiones; 279 ; 245 ; 34 ; -   ; -   
   Ayolas; 165 ; 164 ; -   ; -   ; 1 
   San Ignacio; 343 ; 310 ; 33 ; -   ; -   
   San Miguel; 38 ; 34 ; 4 ; -   ; -   
   San Patricio; 48 ; 48 ; -   ; -   ; -   
   Santa Maria; 82 ; 75 ; 5 ; 1 ; 1 
   Santa Rosa; 163 ; 162 ; 1 ; -   ; -   
   Santiago; 50 ; 50 ; -   ; -   ; -   
   Villa Florida; 28 ; 28 ; -   ; -   ; -   
   Yabebyry; 32 ; 31 ; 1 ; -   ; -   
Total Paraguari; 1.886 ; 1.724 ; 150 ; 7 ; 5 
   Paraguari; 301 ; 252 ; 47 ; 1 ; 1 
   Acahay; 105 ; 102 ; 2 ; 1 ; -   
   Caapucu; 44 ; 41 ; 3 ; -   ; -   
   Caballero; 37 ; 35 ; 2 ; -   ; -   
   Carapegua; 239 ; 190 ; 48 ; 1 ; -   
   Escobar; 36 ; 29 ; 4 ; 2 ; 1 
   La Colmena; 89 ; 75 ; 14 ; -   ; -   
   Mbuyapey; 81 ; 80 ; -   ; 1 ; -   
   Pirayu; 183 ; 174 ; 7 ; -   ; 2 
   Quiindy; 149 ; 143 ; 6 ; -   ; -   
   Quyquyho; 22 ; 22 ; -   ; -   ; -   
   Roque Gonzalez de Santa Cruz; 58 ; 57 ; 1 ; -   ; -   
   Sapucai; 53 ; 47 ; 6 ; -   ; -   
   Tebicuary-Mi; 28 ; 27 ; -   ; -   ; 1 
   Yaguaron; 253 ; 247 ; 6 ; -   ; -   
   Ybycui; 170 ; 167 ; 3 ; -   ; -   
   Ybytymi; 14 ; 12 ; 1 ; 1 ; -   
   Maria Antonia; 24 ; 24 ; -   ; -   ; -   
Total Alto Parana; 9.070 ; 6.363 ; 2.511 ; 180 ; 16 
   Ciudad del Este; 4.356 ; 3.223 ; 1.073 ; 54 ; 6 
   Presidente Franco; 774 ; 577 ; 190 ; 6 ; 1 
   Domingo Martinez de Irala; 29 ; 21 ; 2 ; 6 ; -   
   Dr. Juan Leon Mallorquin; 179 ; 160 ; 17 ; -   ; 2 
   Hernandarias; 928 ; 667 ; 248 ; 10 ; 3 
   Itakyry; 135 ; 128 ; 4 ; 2 ; 1 
   Juan E. O'leary; 201 ; 163 ; 29 ; 9 ; -   
   Nacunday; 26 ; 17 ; 1 ; 8 ; -   
   Yguazu; 88 ; 64 ; 21 ; 3 ; -   
   Los Cedrales; 58 ; 38 ; 16 ; 4 ; -   
   Minga Guazu; 1.083 ; 757 ; 298 ; 25 ; 3 
   San Cristobal; 4 ; 3 ; 1 ; -   ; -   
   Santa Rita; 512 ; 224 ; 282 ; 6 ; -   
   Naranjal; 129 ; 54 ; 73 ; 2 ; -   
   Santa Rosa del Monday; 70 ; 26 ; 40 ; 4 ; -   
   Minga Pora; 137 ; 80 ; 33 ; 24 ; -   
   Mbaracayu; 35 ; 14 ; 16 ; 5 ; -   
   San Alberto; 160 ; 48 ; 106 ; 6 ; -   
   Iruna; 46 ; 28 ; 16 ; 2 ; -   
   Santa Fe del Parana; 45 ; 13 ; 30 ; 2 ; -   
   Tavapy; 68 ; 54 ; 12 ; 2 ; -   
   Dr. Raul Pena; 7 ; 4 ; 3 ; -   ; -   
Total Central; 19.000 ; 16.259 ; 2.618 ; 30 ; 93 
   Aregua; 694 ; 663 ; 30 ; 1 ; -   
   Capiata; 2.225 ; 2.044 ; 172 ; 1 ; 8 
   Fernando de la Mora; 1.439 ; 914 ; 510 ; 4 ; 11 
   Guarambare; 415 ; 382 ; 18 ; 2 ; 13 
   Ita; 466 ; 420 ; 45 ; -   ; 1 
   Itaugua; 1.581 ; 1.530 ; 47 ; 3 ; 1 
   Lambare; 709 ; 508 ; 200 ; -   ; 1 
   Limpio; 1.411 ; 1.322 ; 83 ; 1 ; 5 
   Luque; 2.405 ; 1.885 ; 511 ; 3 ; 6 
   Mariano Roque Alonso; 893 ; 726 ; 153 ; 2 ; 12 
   Nueva Italia; 112 ; 108 ; 4 ; -   ; -   
   Nemby; 923 ; 791 ; 123 ; 5 ; 4 
   San Antonio; 392 ; 338 ; 52 ; 2 ; -   
   San Lorenzo; 2.808 ; 2.364 ; 421 ; 3 ; 20 
   Villa Elisa; 980 ; 804 ; 170 ; 1 ; 5 
   Villeta; 369 ; 346 ; 23 ; -   ; -   
   Ypacarai; 206 ; 183 ; 20 ; -   ; 3 
   Ypane; 535 ; 496 ; 36 ; 2 ; 1 
   J. Augusto Saldivar; 437 ; 435 ; -   ; -   ; 2 
Total Neembucu; 778 ; 682 ; 91 ; 3 ; 2 
   Pilar; 544 ; 467 ; 75 ; -   ; 2 
   Alberdi; 30 ; 27 ; 2 ; 1 ; -   
   Cerrito; 23 ; 22 ; 1 ; -   ; -   
   Desmochados; 2 ; 2 ; -   ; -   ; -   
   Gral. Jose Eduvigis Diaz; 27 ; 26 ; 1 ; -   ; -   
   Guazu-Cua; 5 ; 5 ; -   ; -   ; -   
   Humaita; 7 ; 7 ; -   ; -   ; -   
   Isla Umbu; 8 ; 7 ; 1 ; -   ; -   
   Laureles; 11 ; 11 ; -   ; -   ; -   
   Mayor Jose Dejesus Martinez; 17 ; 15 ; 2 ; -   ; -   
   Paso de Patria; 17 ; 16 ; 1 ; -   ; -   
   San Juan Bautista de Neembucu; 25 ; 22 ; 3 ; -   ; -   
   Tacuaras; 15 ; 14 ; 1 ; -   ; -   
   Villa Franca; 4 ; 4 ; -   ; -   ; -   
   Villa Oliva; 34 ; 29 ; 3 ; 2 ; -   
   Villalbin; 9 ; 8 ; 1 ; -   ; -   
Total Amambay; 1.820 ; 1.351 ; 306 ; 153 ; 10 
   Pedro Juan Caballero; 1.544 ; 1.161 ; 306 ; 68 ; 9 
   Bella Vista; 88 ; 69 ; -   ; 19 ; -   
   Capitan Bado; 164 ; 107 ; -   ; 56 ; 1 
   Zanja Pyta; 24 ; 14 ; -   ; 10 ; -   
   Karapai; -   ; -   ; -   ; -   ; -   
Total Canindeyu; 2.153 ; 1.461 ; 508 ; 174 ; 10 
   Salto del Guaira; 520 ; 422 ; 82 ; 13 ; 3 
   Corpus Christi; 34 ; 19 ; 8 ; 6 ; 1 
   Villa Curuguaty; 726 ; 505 ; 164 ; 56 ; 1 
   Villa Ygatimi; 139 ; 107 ; -   ; 32 ; -   
   Itanara; 6 ; 1 ; -   ; 5 ; -   
   Ypejhu; 14 ; 1 ; -   ; 13 ; -   
   Francisco Caballero Alvarez; 47 ; 35 ; 12 ; -   ; -   
   Katuete; 167 ; 48 ; 114 ; 4 ; 1 
   La Paloma del Espiritu Santo; 61 ; 26 ; 26 ; 8 ; 1 
   Nueva Esperanza; 184 ; 102 ; 68 ; 14 ; -   
   Yasy Cany; 111 ; 78 ; 25 ; 7 ; 1 
   Ybyrarobana; 79 ; 70 ; 3 ; 4 ; 2 
   Yby Pyta; -   ; -   ; -   ; -   ; -   
   Maracana; 65 ; 47 ; 6 ; 12 ; -   
Total Presidente Hayes; 1.005 ; 941 ; 38 ; 25 ; 1 
   Benjamin Aceval; 271 ; 268 ; 2 ; 1 ; -   
   Puerto Pinasco; 14 ; 8 ; -   ; 6 ; -   
   Villa Hayes; 536 ; 500 ; 26 ; 9 ; 1 
   Nanawa; 32 ; 24 ; 4 ; 4 ; -   
   Jose Falcon; 40 ; 33 ; 6 ; 1 ; -   
   Tte. 1� Manuel Irala Fernandez; 76 ; 74 ; -   ; 2 ; -   
   Tte. Esteban Martinez; 12 ; 10 ; -   ; 2 ; -   
   Gral. Jose Maria Bruguez; 24 ; 24 ; -   ; -   ; -   
Total Boqueron; 910 ; 875 ; 17 ; 17 ; 1 
   Mcal. Jose Felix Estigarribia; 155 ; 124 ; 16 ; 14 ; 1 
   Filadelfia; 310 ; 307 ; 1 ; 2 ; -   
   Loma Plata; 445 ; 444 ; -   ; 1 ; -   
Total Alto Paraguay; 102 ; 88 ; 9 ; 5 ; -   
   Fuerte Olimpo; 26 ; 26 ; -   ; -   ; -   
   Puerto Casado; 47 ; 38 ; 9 ; -   ; -   
   Bahia Negra; -   ; -   ; -   ; -   ; -   
   Carmelo Peralta; 29 ; 24 ; -   ; 5 ; -   
