id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
209224-civel-ingenieria-s-r-l-52,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,Civel ingenieria S.R.L.,80002861-9,LP-25002-12-52754,579040000.000000000000,PYG,Guaraníes,4703,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-civel-ingenieria-s-r-l-52.html
209224-compania-ingenieria-metalelectrica-s-r-l-47,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,Compañia de Ingeniería Metalelectrica S.R.L.,80000282-2,LP-25002-12-52759,1296000000.000000000000,PYG,Guaraníes,4685,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-compania-ingenieria-metalelectrica-s-r-l-47.html
209224-electro-industrial-pilar-s-a-48,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ELECTRO INDUSTRIAL PILAR S.A.,80030858-1,LP-25002-12-52735,1035184000.000000000000,PYG,Guaraníes,4706,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-electro-industrial-pilar-s-a-48.html
209224-electromecanica-d-s-a-s-r-l-42,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ELECTROMECANICA D.S.A S.R.L,80005731-7,LP-25002-12-52757,1214310000.000000000000,PYG,Guaraníes,4701,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-electromecanica-d-s-a-s-r-l-42.html
209224-empresa-servicios-tecnicos-s-a-46,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EMPRESA DE SERVICIOS TECNICOS S A,80022477-9,LP-25002-12-52777,1289616800.000000000000,PYG,Guaraníes,4691,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-empresa-servicios-tecnicos-s-a-46.html
209224-empresa-servicios-tecnicos-s-a-53,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EMPRESA DE SERVICIOS TECNICOS S A,80022477-9,LP-25002-12-54681,754250000.000000000000,PYG,Guaraníes,4697,2012-06-25 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-empresa-servicios-tecnicos-s-a-53.html
209224-indel-s-a-c-i-35,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INDEL S.A.C.I.,80011156-7,LP-25002-12-52772,1053000000.000000000000,PYG,Guaraníes,4688,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-indel-s-a-c-i-35.html
209224-indel-s-a-c-i-38,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INDEL S.A.C.I.,80011156-7,LP-25002-12-52732,708000000.000000000000,PYG,Guaraníes,4702,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-indel-s-a-c-i-38.html
209224-ingenieria-electromecanica-m-g-m-sa-55,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INGENIERIA ELECTROMECANICA M.G.M. SA,80010307-6,LP-25002-12-59134,790000000.000000000000,PYG,Guaraníes,4698,2012-09-05 12:00:00,20 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-ingenieria-electromecanica-m-g-m-sa-55.html
209224-insuin-sa-32,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INSUIN SA ,80029071-2,LP-25002-12-52739,1053000000.000000000000,PYG,Guaraníes,4687,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-insuin-sa-32.html
209224-jose-bernabe-rios-florentin-44,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,JOSE BERNABE RIOS FLORENTIN,762244-9,LP-25002-12-52767,1199952000.000000000000,PYG,Guaraníes,4694,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-jose-bernabe-rios-florentin-44.html
209224-jose-bernabe-rios-florentin-51,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,JOSE BERNABE RIOS FLORENTIN,762244-9,LP-25002-12-52773,562500000.000000000000,PYG,Guaraníes,4696,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-jose-bernabe-rios-florentin-51.html
209224-manuel-luis-roman-solis-36,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MANUEL LUIS ROMAN SOLIS,422925-8,LP-25002-12-52764,479976000.000000000000,PYG,Guaraníes,4693,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-manuel-luis-roman-solis-36.html
209224-manuel-luis-roman-solis-41,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MANUEL LUIS ROMAN SOLIS,422925-8,LP-25002-12-52746,526812660.000000000000,PYG,Guaraníes,4692,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-manuel-luis-roman-solis-41.html
209224-norma-isabel-girett-ovelar-40,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,NORMA ISABEL GIRETT OVELAR,1330658-8,LP-25002-12-52737,1859806300.000000000000,PYG,Guaraníes,4708,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-norma-isabel-girett-ovelar-40.html
209224-ramon-macchi-34,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,RAMON MACCHI,395978-3,LP-25002-12-52751,1053000000.000000000000,PYG,Guaraníes,4688,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-ramon-macchi-34.html
209224-san-francisco-emprendimientos-s-a-29,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SAN FRANCISCO EMPRENDIMIENTOS S.A. ,80039267-1,LP-25002-12-52775,395108500.000000000000,PYG,Guaraníes,4704,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-san-francisco-emprendimientos-s-a-29.html
209224-san-francisco-emprendimientos-s-a-45,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SAN FRANCISCO EMPRENDIMIENTOS S.A. ,80039267-1,LP-25002-12-52769,555817500.000000000000,PYG,Guaraníes,4711,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-san-francisco-emprendimientos-s-a-45.html
209224-santa-maria-ingenieria-s-r-l-39,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SANTA MARIA INGENIERIA S.R.L.,80027597-7,LP-25002-12-52734,800000000.000000000000,PYG,Guaraníes,4710,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-santa-maria-ingenieria-s-r-l-39.html
209224-tecnopar-srl-30,209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224-lp0715-11-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr,209224,Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TECNOPAR SRL,80005635-3,LP-25002-12-52766,799920000.000000000000,PYG,Guaraníes,4707,2012-04-23 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/209224-tecnopar-srl-30.html
