CODDEPARTAMENTO;CODDISTRITO;CODZONA;CODLOCAL;NUMMESA;FECHARECEPCION;BLANCOS;NULOS;ACOMPUTAR;TOTAL;LISTA;ORDEN;VOTOS
0;0;0;1;21;28-OCT-23 05.36.41.914000000 PM;0;0;0;149;A;1;58
0;0;0;1;21;28-OCT-23 05.36.41.914000000 PM;0;0;0;149;B;2;65
0;0;0;1;21;28-OCT-23 05.36.41.914000000 PM;0;0;0;149;P;3;26
0;0;0;1;22;28-OCT-23 05.59.27.805000000 PM;2;0;0;176;A;1;63
0;0;0;1;22;28-OCT-23 05.59.27.805000000 PM;2;0;0;176;B;2;72
0;0;0;1;22;28-OCT-23 05.59.27.805000000 PM;2;0;0;176;P;3;39
0;0;0;1;23;28-OCT-23 06.16.04.684000000 PM;2;1;0;166;A;1;72
0;0;0;1;23;28-OCT-23 06.16.04.684000000 PM;2;1;0;166;B;2;61
0;0;0;1;23;28-OCT-23 06.16.04.684000000 PM;2;1;0;166;P;3;30
0;0;0;1;24;28-OCT-23 05.53.37.432000000 PM;1;0;0;169;A;1;62
0;0;0;1;24;28-OCT-23 05.53.37.432000000 PM;1;0;0;169;B;2;73
0;0;0;1;24;28-OCT-23 05.53.37.432000000 PM;1;0;0;169;P;3;33
0;0;0;1;25;28-OCT-23 05.47.21.713000000 PM;1;0;0;154;A;1;79
0;0;0;1;25;28-OCT-23 05.47.21.713000000 PM;1;0;0;154;B;2;56
0;0;0;1;25;28-OCT-23 05.47.21.713000000 PM;1;0;0;154;P;3;18
0;0;0;1;26;28-OCT-23 06.07.03.154000000 PM;0;1;0;149;A;1;62
0;0;0;1;26;28-OCT-23 06.07.03.154000000 PM;0;1;0;149;B;2;61
0;0;0;1;26;28-OCT-23 06.07.03.154000000 PM;0;1;0;149;P;3;25
0;0;0;1;27;28-OCT-23 05.57.50.591000000 PM;1;1;0;164;A;1;72
0;0;0;1;27;28-OCT-23 05.57.50.591000000 PM;1;1;0;164;B;2;54
0;0;0;1;27;28-OCT-23 05.57.50.591000000 PM;1;1;0;164;P;3;36
0;0;0;1;28;28-OCT-23 05.57.29.014000000 PM;3;0;0;160;A;1;65
0;0;0;1;28;28-OCT-23 05.57.29.014000000 PM;3;0;0;160;B;2;59
0;0;0;1;28;28-OCT-23 05.57.29.014000000 PM;3;0;0;160;P;3;33
0;0;0;1;29;28-OCT-23 05.57.06.782000000 PM;2;1;0;127;A;1;53
0;0;0;1;29;28-OCT-23 05.57.06.782000000 PM;2;1;0;127;B;2;46
0;0;0;1;29;28-OCT-23 05.57.06.782000000 PM;2;1;0;127;P;3;25
0;0;0;1;30;28-OCT-23 05.57.42.530000000 PM;0;0;0;153;A;1;65
0;0;0;1;30;28-OCT-23 05.57.42.530000000 PM;0;0;0;153;B;2;54
0;0;0;1;30;28-OCT-23 05.57.42.530000000 PM;0;0;0;153;P;3;34
0;0;0;1;31;28-OCT-23 06.23.29.339000000 PM;3;0;0;157;A;1;60
0;0;0;1;31;28-OCT-23 06.23.29.339000000 PM;3;0;0;157;B;2;56
0;0;0;1;31;28-OCT-23 06.23.29.339000000 PM;3;0;0;157;P;3;38
0;0;0;1;32;28-OCT-23 05.48.19.167000000 PM;4;0;0;157;A;1;58
0;0;0;1;32;28-OCT-23 05.48.19.167000000 PM;4;0;0;157;B;2;75
0;0;0;1;32;28-OCT-23 05.48.19.167000000 PM;4;0;0;157;P;3;20
0;0;0;1;33;28-OCT-23 05.49.04.341000000 PM;1;0;0;151;A;1;63
0;0;0;1;33;28-OCT-23 05.49.04.341000000 PM;1;0;0;151;B;2;61
0;0;0;1;33;28-OCT-23 05.49.04.341000000 PM;1;0;0;151;P;3;26
0;0;0;1;34;28-OCT-23 05.49.25.665000000 PM;1;0;0;154;A;1;61
0;0;0;1;34;28-OCT-23 05.49.25.665000000 PM;1;0;0;154;B;2;63
0;0;0;1;34;28-OCT-23 05.49.25.665000000 PM;1;0;0;154;P;3;29
0;0;0;1;35;28-OCT-23 05.47.35.140000000 PM;2;0;0;140;A;1;70
0;0;0;1;35;28-OCT-23 05.47.35.140000000 PM;2;0;0;140;B;2;39
0;0;0;1;35;28-OCT-23 05.47.35.140000000 PM;2;0;0;140;P;3;29
0;0;0;1;36;28-OCT-23 06.10.28.337000000 PM;0;0;0;155;A;1;59
0;0;0;1;36;28-OCT-23 06.10.28.337000000 PM;0;0;0;155;B;2;66
0;0;0;1;36;28-OCT-23 06.10.28.337000000 PM;0;0;0;155;P;3;30
0;0;0;1;37;28-OCT-23 06.09.04.681000000 PM;2;0;0;162;A;1;72
0;0;0;1;37;28-OCT-23 06.09.04.681000000 PM;2;0;0;162;B;2;67
0;0;0;1;37;28-OCT-23 06.09.04.681000000 PM;2;0;0;162;P;3;21
0;0;0;1;38;28-OCT-23 05.48.04.377000000 PM;2;0;0;162;A;1;67
0;0;0;1;38;28-OCT-23 05.48.04.377000000 PM;2;0;0;162;B;2;67
0;0;0;1;38;28-OCT-23 05.48.04.377000000 PM;2;0;0;162;P;3;26
0;0;0;1;39;28-OCT-23 06.00.06.426000000 PM;2;0;0;166;A;1;76
0;0;0;1;39;28-OCT-23 06.00.06.426000000 PM;2;0;0;166;B;2;53
0;0;0;1;39;28-OCT-23 06.00.06.426000000 PM;2;0;0;166;P;3;35
0;0;0;1;40;28-OCT-23 06.33.53.942000000 PM;1;0;0;197;A;1;71
0;0;0;1;40;28-OCT-23 06.33.53.942000000 PM;1;0;0;197;B;2;75
0;0;0;1;40;28-OCT-23 06.33.53.942000000 PM;1;0;0;197;P;3;50
0;0;0;2;41;28-OCT-23 06.14.51.146000000 PM;0;0;0;153;A;1;77
0;0;0;2;41;28-OCT-23 06.14.51.146000000 PM;0;0;0;153;B;2;49
0;0;0;2;41;28-OCT-23 06.14.51.146000000 PM;0;0;0;153;P;3;27
0;0;0;2;42;28-OCT-23 06.15.18.379000000 PM;1;1;0;179;A;1;88
0;0;0;2;42;28-OCT-23 06.15.18.379000000 PM;1;1;0;179;B;2;61
0;0;0;2;42;28-OCT-23 06.15.18.379000000 PM;1;1;0;179;P;3;28
0;0;0;2;43;28-OCT-23 06.16.04.598000000 PM;3;0;0;163;A;1;69
0;0;0;2;43;28-OCT-23 06.16.04.598000000 PM;3;0;0;163;B;2;54
0;0;0;2;43;28-OCT-23 06.16.04.598000000 PM;3;0;0;163;P;3;37
0;0;0;2;44;28-OCT-23 06.14.09.614000000 PM;2;0;0;153;A;1;54
0;0;0;2;44;28-OCT-23 06.14.09.614000000 PM;2;0;0;153;B;2;59
0;0;0;2;44;28-OCT-23 06.14.09.614000000 PM;2;0;0;153;P;3;38
0;0;0;2;45;28-OCT-23 06.14.39.607000000 PM;0;0;0;143;A;1;58
0;0;0;2;45;28-OCT-23 06.14.39.607000000 PM;0;0;0;143;B;2;42
0;0;0;2;45;28-OCT-23 06.14.39.607000000 PM;0;0;0;143;P;3;43
0;0;0;2;46;28-OCT-23 06.18.07.893000000 PM;2;0;0;139;A;1;64
0;0;0;2;46;28-OCT-23 06.18.07.893000000 PM;2;0;0;139;B;2;44
0;0;0;2;46;28-OCT-23 06.18.07.893000000 PM;2;0;0;139;P;3;29
0;0;0;2;47;28-OCT-23 05.58.52.913000000 PM;0;0;0;155;A;1;57
0;0;0;2;47;28-OCT-23 05.58.52.913000000 PM;0;0;0;155;B;2;57
0;0;0;2;47;28-OCT-23 05.58.52.913000000 PM;0;0;0;155;P;3;41
0;0;0;2;48;28-OCT-23 06.28.56.193000000 PM;2;0;0;151;A;1;48
0;0;0;2;48;28-OCT-23 06.28.56.193000000 PM;2;0;0;151;B;2;65
0;0;0;2;48;28-OCT-23 06.28.56.193000000 PM;2;0;0;151;P;3;36
0;0;0;2;49;28-OCT-23 06.20.37.977000000 PM;1;0;0;179;A;1;78
0;0;0;2;49;28-OCT-23 06.20.37.977000000 PM;1;0;0;179;B;2;66
0;0;0;2;49;28-OCT-23 06.20.37.977000000 PM;1;0;0;179;P;3;34
0;0;0;2;50;28-OCT-23 05.49.42.198000000 PM;1;0;0;147;A;1;62
0;0;0;2;50;28-OCT-23 05.49.42.198000000 PM;1;0;0;147;B;2;51
0;0;0;2;50;28-OCT-23 05.49.42.198000000 PM;1;0;0;147;P;3;33
0;0;0;2;51;28-OCT-23 06.17.42.235000000 PM;2;0;0;191;A;1;78
0;0;0;2;51;28-OCT-23 06.17.42.235000000 PM;2;0;0;191;B;2;74
0;0;0;2;51;28-OCT-23 06.17.42.235000000 PM;2;0;0;191;P;3;37
0;0;0;2;52;28-OCT-23 06.07.48.181000000 PM;1;1;0;173;A;1;74
0;0;0;2;52;28-OCT-23 06.07.48.181000000 PM;1;1;0;173;B;2;64
0;0;0;2;52;28-OCT-23 06.07.48.181000000 PM;1;1;0;173;P;3;33
0;0;0;2;53;28-OCT-23 06.29.36.218000000 PM;1;0;0;150;A;1;62
0;0;0;2;53;28-OCT-23 06.29.36.218000000 PM;1;0;0;150;B;2;45
0;0;0;2;53;28-OCT-23 06.29.36.218000000 PM;1;0;0;150;P;3;42
0;0;0;2;54;28-OCT-23 05.52.28.532000000 PM;1;0;0;157;A;1;62
0;0;0;2;54;28-OCT-23 05.52.28.532000000 PM;1;0;0;157;B;2;63
0;0;0;2;54;28-OCT-23 05.52.28.532000000 PM;1;0;0;157;P;3;31
0;0;0;2;55;28-OCT-23 06.19.17.192000000 PM;2;0;0;176;A;1;77
0;0;0;2;55;28-OCT-23 06.19.17.192000000 PM;2;0;0;176;B;2;60
0;0;0;2;55;28-OCT-23 06.19.17.192000000 PM;2;0;0;176;P;3;37
0;0;0;2;56;28-OCT-23 05.56.51.775000000 PM;1;1;0;163;A;1;70
0;0;0;2;56;28-OCT-23 05.56.51.775000000 PM;1;1;0;163;B;2;59
0;0;0;2;56;28-OCT-23 05.56.51.775000000 PM;1;1;0;163;P;3;32
0;0;0;2;57;28-OCT-23 05.57.25.304000000 PM;1;0;0;143;A;1;58
0;0;0;2;57;28-OCT-23 05.57.25.304000000 PM;1;0;0;143;B;2;50
0;0;0;2;57;28-OCT-23 05.57.25.304000000 PM;1;0;0;143;P;3;34
0;0;0;2;58;28-OCT-23 06.04.08.378000000 PM;0;0;0;168;A;1;64
0;0;0;2;58;28-OCT-23 06.04.08.378000000 PM;0;0;0;168;B;2;71
0;0;0;2;58;28-OCT-23 06.04.08.378000000 PM;0;0;0;168;P;3;33
0;0;0;2;59;28-OCT-23 05.38.10.155000000 PM;1;0;0;155;A;1;67
0;0;0;2;59;28-OCT-23 05.38.10.155000000 PM;1;0;0;155;B;2;68
0;0;0;2;59;28-OCT-23 05.38.10.155000000 PM;1;0;0;155;P;3;19
0;0;0;2;60;28-OCT-23 06.10.39.098000000 PM;2;1;0;190;A;1;71
0;0;0;2;60;28-OCT-23 06.10.39.098000000 PM;2;1;0;190;B;2;61
0;0;0;2;60;28-OCT-23 06.10.39.098000000 PM;2;1;0;190;P;3;55
1;0;0;3;61;28-OCT-23 05.32.24.090000000 PM;0;0;0;96;A;1;69
1;0;0;3;61;28-OCT-23 05.32.24.090000000 PM;0;0;0;96;B;2;14
1;0;0;3;61;28-OCT-23 05.32.24.090000000 PM;0;0;0;96;P;3;13
1;0;0;3;62;28-OCT-23 06.02.23.754000000 PM;0;0;0;117;A;1;65
1;0;0;3;62;28-OCT-23 06.02.23.754000000 PM;0;0;0;117;B;2;28
1;0;0;3;62;28-OCT-23 06.02.23.754000000 PM;0;0;0;117;P;3;24
1;0;0;3;63;28-OCT-23 05.19.18.816000000 PM;0;0;0;97;A;1;58
1;0;0;3;63;28-OCT-23 05.19.18.816000000 PM;0;0;0;97;B;2;28
1;0;0;3;63;28-OCT-23 05.19.18.816000000 PM;0;0;0;97;P;3;11
1;0;0;3;64;28-OCT-23 05.24.10.740000000 PM;0;1;0;89;A;1;57
1;0;0;3;64;28-OCT-23 05.24.10.740000000 PM;0;1;0;89;B;2;19
1;0;0;3;64;28-OCT-23 05.24.10.740000000 PM;0;1;0;89;P;3;12
1;0;0;3;65;28-OCT-23 05.16.45.040000000 PM;1;0;0;72;A;1;38
1;0;0;3;65;28-OCT-23 05.16.45.040000000 PM;1;0;0;72;B;2;19
1;0;0;3;65;28-OCT-23 05.16.45.040000000 PM;1;0;0;72;P;3;14
2;0;0;4;66;28-OCT-23 05.36.59.813000000 PM;2;1;0;148;A;1;66
2;0;0;4;66;28-OCT-23 05.36.59.813000000 PM;2;1;0;148;B;2;62
2;0;0;4;66;28-OCT-23 05.36.59.813000000 PM;2;1;0;148;P;3;17
2;0;0;4;67;28-OCT-23 05.16.42.572000000 PM;0;0;0;136;A;1;76
2;0;0;4;67;28-OCT-23 05.16.42.572000000 PM;0;0;0;136;B;2;45
2;0;0;4;67;28-OCT-23 05.16.42.572000000 PM;0;0;0;136;P;3;15
2;0;0;4;68;28-OCT-23 05.22.49.964000000 PM;0;0;0;138;A;1;61
2;0;0;4;68;28-OCT-23 05.22.49.964000000 PM;0;0;0;138;B;2;53
2;0;0;4;68;28-OCT-23 05.22.49.964000000 PM;0;0;0;138;P;3;24
2;0;0;4;69;28-OCT-23 05.32.47.546000000 PM;3;0;0;131;A;1;64
2;0;0;4;69;28-OCT-23 05.32.47.546000000 PM;3;0;0;131;B;2;52
2;0;0;4;69;28-OCT-23 05.32.47.546000000 PM;3;0;0;131;P;3;12
3;0;0;5;70;28-OCT-23 05.19.37.869000000 PM;1;0;0;104;A;1;41
3;0;0;5;70;28-OCT-23 05.19.37.869000000 PM;1;0;0;104;B;2;45
3;0;0;5;70;28-OCT-23 05.19.37.869000000 PM;1;0;0;104;P;3;17
3;0;0;5;71;28-OCT-23 05.33.44.814000000 PM;3;0;0;97;A;1;42
3;0;0;5;71;28-OCT-23 05.33.44.814000000 PM;3;0;0;97;B;2;39
3;0;0;5;71;28-OCT-23 05.33.44.814000000 PM;3;0;0;97;P;3;13
3;0;0;5;72;28-OCT-23 05.20.23.342000000 PM;0;0;0;111;A;1;42
3;0;0;5;72;28-OCT-23 05.20.23.342000000 PM;0;0;0;111;B;2;47
3;0;0;5;72;28-OCT-23 05.20.23.342000000 PM;0;0;0;111;P;3;22
3;0;0;5;73;28-OCT-23 05.17.32.945000000 PM;0;0;0;96;A;1;34
3;0;0;5;73;28-OCT-23 05.17.32.945000000 PM;0;0;0;96;B;2;39
3;0;0;5;73;28-OCT-23 05.17.32.945000000 PM;0;0;0;96;P;3;23
3;0;0;5;74;28-OCT-23 05.27.41.142000000 PM;0;0;0;89;A;1;40
3;0;0;5;74;28-OCT-23 05.27.41.142000000 PM;0;0;0;89;B;2;29
3;0;0;5;74;28-OCT-23 05.27.41.142000000 PM;0;0;0;89;P;3;20
3;0;0;5;75;28-OCT-23 05.24.51.736000000 PM;1;0;2;114;A;1;47
3;0;0;5;75;28-OCT-23 05.24.51.736000000 PM;1;0;2;114;B;2;43
3;0;0;5;75;28-OCT-23 05.24.51.736000000 PM;1;0;2;114;P;3;21
3;0;0;5;76;28-OCT-23 05.51.44.699000000 PM;1;0;0;114;A;1;53
3;0;0;5;76;28-OCT-23 05.51.44.699000000 PM;1;0;0;114;B;2;44
3;0;0;5;76;28-OCT-23 05.51.44.699000000 PM;1;0;0;114;P;3;16
3;0;0;5;77;28-OCT-23 05.38.07.153000000 PM;1;0;0;105;A;1;49
3;0;0;5;77;28-OCT-23 05.38.07.153000000 PM;1;0;0;105;B;2;46
3;0;0;5;77;28-OCT-23 05.38.07.153000000 PM;1;0;0;105;P;3;9
3;0;0;5;78;28-OCT-23 05.49.05.022000000 PM;1;1;0;80;A;1;32
3;0;0;5;78;28-OCT-23 05.49.05.022000000 PM;1;1;0;80;B;2;31
3;0;0;5;78;28-OCT-23 05.49.05.022000000 PM;1;1;0;80;P;3;15
3;0;0;5;79;28-OCT-23 05.31.11.637000000 PM;2;0;0;85;A;1;35
3;0;0;5;79;28-OCT-23 05.31.11.637000000 PM;2;0;0;85;B;2;36
3;0;0;5;79;28-OCT-23 05.31.11.637000000 PM;2;0;0;85;P;3;12
4;0;0;6;80;28-OCT-23 05.24.18.964000000 PM;4;0;0;145;A;1;56
4;0;0;6;80;28-OCT-23 05.24.18.964000000 PM;4;0;0;145;B;2;51
4;0;0;6;80;28-OCT-23 05.24.18.964000000 PM;4;0;0;145;P;3;34
4;0;0;6;81;28-OCT-23 05.23.55.433000000 PM;1;0;0;140;A;1;64
4;0;0;6;81;28-OCT-23 05.23.55.433000000 PM;1;0;0;140;B;2;47
4;0;0;6;81;28-OCT-23 05.23.55.433000000 PM;1;0;0;140;P;3;28
4;0;0;6;82;28-OCT-23 05.45.23.948000000 PM;2;0;0;135;A;1;51
4;0;0;6;82;28-OCT-23 05.45.23.948000000 PM;2;0;0;135;B;2;53
4;0;0;6;82;28-OCT-23 05.45.23.948000000 PM;2;0;0;135;P;3;29
4;0;0;6;83;28-OCT-23 05.54.27.164000000 PM;2;0;0;99;A;1;48
4;0;0;6;83;28-OCT-23 05.54.27.164000000 PM;2;0;0;99;B;2;37
4;0;0;6;83;28-OCT-23 05.54.27.164000000 PM;2;0;0;99;P;3;12
4;0;0;6;84;28-OCT-23 05.16.22.927000000 PM;1;0;0;84;A;1;32
4;0;0;6;84;28-OCT-23 05.16.22.927000000 PM;1;0;0;84;B;2;37
4;0;0;6;84;28-OCT-23 05.16.22.927000000 PM;1;0;0;84;P;3;14
5;0;0;7;85;28-OCT-23 05.40.12.728000000 PM;0;0;0;89;A;1;30
5;0;0;7;85;28-OCT-23 05.40.12.728000000 PM;0;0;0;89;B;2;23
5;0;0;7;85;28-OCT-23 05.40.12.728000000 PM;0;0;0;89;P;3;36
5;0;0;7;86;28-OCT-23 05.48.05.078000000 PM;3;0;0;122;A;1;26
5;0;0;7;86;28-OCT-23 05.48.05.078000000 PM;3;0;0;122;B;2;54
5;0;0;7;86;28-OCT-23 05.48.05.078000000 PM;3;0;0;122;P;3;39
5;0;0;7;87;28-OCT-23 05.35.13.698000000 PM;1;0;0;126;A;1;24
5;0;0;7;87;28-OCT-23 05.35.13.698000000 PM;1;0;0;126;B;2;49
5;0;0;7;87;28-OCT-23 05.35.13.698000000 PM;1;0;0;126;P;3;52
5;0;0;7;88;28-OCT-23 05.20.04.124000000 PM;0;0;0;113;A;1;33
5;0;0;7;88;28-OCT-23 05.20.04.124000000 PM;0;0;0;113;B;2;36
5;0;0;7;88;28-OCT-23 05.20.04.124000000 PM;0;0;0;113;P;3;44
5;0;0;7;89;28-OCT-23 05.19.41.816000000 PM;2;0;0;104;A;1;20
5;0;0;7;89;28-OCT-23 05.19.41.816000000 PM;2;0;0;104;B;2;33
5;0;0;7;89;28-OCT-23 05.19.41.816000000 PM;2;0;0;104;P;3;49
5;0;0;7;90;28-OCT-23 05.20.13.664000000 PM;1;0;0;89;A;1;25
5;0;0;7;90;28-OCT-23 05.20.13.664000000 PM;1;0;0;89;B;2;28
5;0;0;7;90;28-OCT-23 05.20.13.664000000 PM;1;0;0;89;P;3;35
5;0;0;7;91;28-OCT-23 05.39.30.680000000 PM;1;0;0;84;A;1;23
5;0;0;7;91;28-OCT-23 05.39.30.680000000 PM;1;0;0;84;B;2;28
5;0;0;7;91;28-OCT-23 05.39.30.680000000 PM;1;0;0;84;P;3;32
5;0;0;7;92;28-OCT-23 05.46.06.259000000 PM;2;0;0;118;A;1;31
5;0;0;7;92;28-OCT-23 05.46.06.259000000 PM;2;0;0;118;B;2;38
5;0;0;7;92;28-OCT-23 05.46.06.259000000 PM;2;0;0;118;P;3;47
5;0;0;7;93;28-OCT-23 05.25.32.528000000 PM;0;0;0;86;A;1;23
5;0;0;7;93;28-OCT-23 05.25.32.528000000 PM;0;0;0;86;B;2;28
5;0;0;7;93;28-OCT-23 05.25.32.528000000 PM;0;0;0;86;P;3;35
5;0;0;7;94;28-OCT-23 05.36.09.329000000 PM;1;0;0;106;A;1;28
5;0;0;7;94;28-OCT-23 05.36.09.329000000 PM;1;0;0;106;B;2;27
5;0;0;7;94;28-OCT-23 05.36.09.329000000 PM;1;0;0;106;P;3;50
5;0;0;7;95;28-OCT-23 05.39.39.196000000 PM;0;0;0;110;A;1;30
5;0;0;7;95;28-OCT-23 05.39.39.196000000 PM;0;0;0;110;B;2;32
5;0;0;7;95;28-OCT-23 05.39.39.196000000 PM;0;0;0;110;P;3;48
5;0;0;7;96;28-OCT-23 05.38.49.495000000 PM;5;0;0;106;A;1;23
5;0;0;7;96;28-OCT-23 05.38.49.495000000 PM;5;0;0;106;B;2;37
5;0;0;7;96;28-OCT-23 05.38.49.495000000 PM;5;0;0;106;P;3;41
6;0;0;8;97;28-OCT-23 05.17.46.420000000 PM;0;0;0;86;A;1;55
6;0;0;8;97;28-OCT-23 05.17.46.420000000 PM;0;0;0;86;B;2;18
6;0;0;8;97;28-OCT-23 05.17.46.420000000 PM;0;0;0;86;P;3;13
6;0;0;8;98;28-OCT-23 05.14.54.345000000 PM;1;0;0;50;A;1;32
6;0;0;8;98;28-OCT-23 05.14.54.345000000 PM;1;0;0;50;B;2;13
6;0;0;8;98;28-OCT-23 05.14.54.345000000 PM;1;0;0;50;P;3;4
6;0;0;8;99;28-OCT-23 05.50.10.981000000 PM;3;0;0;70;A;1;38
6;0;0;8;99;28-OCT-23 05.50.10.981000000 PM;3;0;0;70;B;2;18
6;0;0;8;99;28-OCT-23 05.50.10.981000000 PM;3;0;0;70;P;3;11
7;0;0;9;100;28-OCT-23 05.26.13.556000000 PM;0;0;0;94;A;1;21
7;0;0;9;100;28-OCT-23 05.26.13.556000000 PM;0;0;0;94;B;2;50
7;0;0;9;100;28-OCT-23 05.26.13.556000000 PM;0;0;0;94;P;3;23
7;0;0;9;101;28-OCT-23 05.19.10.577000000 PM;1;0;0;91;A;1;26
7;0;0;9;101;28-OCT-23 05.19.10.577000000 PM;1;0;0;91;B;2;46
7;0;0;9;101;28-OCT-23 05.19.10.577000000 PM;1;0;0;91;P;3;18
7;0;0;9;102;28-OCT-23 05.28.40.831000000 PM;1;0;0;100;A;1;31
7;0;0;9;102;28-OCT-23 05.28.40.831000000 PM;1;0;0;100;B;2;47
7;0;0;9;102;28-OCT-23 05.28.40.831000000 PM;1;0;0;100;P;3;21
