﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3ap;lista4apa;lista4atpa;lista4pa;lista4pc;lista4pch;lista4tia;lista5php;lista7unace;lista8ppq;lista9pen;lista10pb;lista13pea;lista14pt;lista16mdip;lista18udv;lista21pj;lista22psd;lista23pvp;lista25mdc;lista26psn;lista28pl;lista3030_a;lista40fg;lista44pca;lista50mii;lista55ppl;lista69mkp;lista75mt;lista100pdp;lista100tc;lista110pep;lista500maspy;lista900mica;lista911mot;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;17;82;;16;;;39;;;;0;0;5;;0;;0;;;;;;;;;;3;;;0;1;;;;;;;;7;1;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;18;94;;17;;;30;;;;0;2;1;;0;;0;;;;;;;;;;3;;;0;1;;;;;;;;1;0;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;19;93;;23;;;32;;;;0;0;2;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;0;1;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;20;98;;15;;;36;;;;0;1;5;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;0;0;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;21;93;;14;;;34;;;;0;0;2;;0;;0;;;;;;;;;;1;;;0;2;;;;;;;;1;1;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFI;22;88;;21;;;35;;;;0;0;1;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;2;0;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;1;74;;10;;;59;;;;0;0;6;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;1;4;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;2;70;;19;;;53;;;;0;0;2;;0;;1;;;;;;;;;;3;;;0;0;;;;;;;;4;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;3;72;;13;;;51;;;;0;0;4;;1;;0;;;;;;;;;;0;;;0;1;;;;;;;;2;2;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;4;74;;16;;;50;;;;0;1;1;;0;;1;;;;;;;;;;1;;;0;0;;;;;;;;6;0;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;5;71;;13;;;56;;;;0;0;3;;0;;0;;;;;;;;;;2;;;0;1;;;;;;;;5;1;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;6;85;;11;;;44;;;;0;0;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;5;0;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;7;73;;17;;;51;;;;0;1;6;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;0;0;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;8;61;;21;;;45;;;;1;0;6;;0;;0;;;;;;;;;;4;;;1;2;;;;;;;;2;1;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;9;62;;18;;;44;;;;0;1;4;;0;;0;;;;;;;;;;3;;;0;0;;;;;;;;7;4;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;10;62;;15;;;63;;;;1;1;3;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;1;0;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;11;79;;11;;;40;;;;0;0;6;;0;;0;;;;;;;;;;0;;;1;0;;;;;;;;5;0;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;12;60;;12;;;45;;;;1;0;4;;0;;0;;;;;;;;;;1;;;0;2;;;;;;;;2;3;130
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;13;71;;18;;;56;;;;0;0;4;;0;;1;;;;;;;;;;1;;;0;1;;;;;;;;2;2;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;14;73;;19;;;46;;;;0;1;1;;0;;1;;;;;;;;;;1;;;0;0;;;;;;;;6;1;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;15;75;;24;;;42;;;;0;0;1;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;4;2;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;16;73;;9;;;39;;;;0;2;10;;0;;0;;;;;;;;;;3;;;0;0;;;;;;;;4;1;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;17;70;;22;;;48;;;;0;1;7;;0;;1;;;;;;;;;;0;;;0;1;;;;;;;;1;1;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;18;68;;18;;;51;;;;0;0;3;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;0;2;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;19;72;;19;;;45;;;;2;1;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;3;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;20;69;;10;;;50;;;;0;3;0;;0;;1;;;;;;;;;;0;;;0;1;;;;;;;;4;0;138
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;21;79;;16;;;47;;;;0;0;7;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;1;1;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;22;89;;12;;;33;;;;0;0;6;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;6;0;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;23;73;;12;;;40;;;;0;0;3;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;6;1;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;24;68;;11;;;50;;;;0;3;4;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;0;1;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;25;83;;12;;;53;;;;0;1;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;3;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;26;86;;10;;;41;;;;0;1;5;;0;;0;;;;;;;;;;3;;;0;1;;;;;;;;4;0;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;27;80;;16;;;43;;;;0;0;4;;0;;0;;;;;;;;;;3;;;0;0;;;;;;;;1;1;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;28;75;;22;;;47;;;;0;0;7;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;6;0;159
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;29;89;;18;;;35;;;;0;0;5;;0;;0;;;;;;;;;;1;;;0;2;;;;;;;;2;0;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;30;78;;21;;;44;;;;0;0;6;;0;;0;;;;;;;;;;4;;;0;0;;;;;;;;4;0;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;31;82;;17;;;34;;;;0;1;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;4;1;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;32;65;;20;;;47;;;;0;1;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;0;0;133
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO NRO.3 RCA.PERU;33;65;;22;;;54;;;;0;0;6;;0;;1;;;;;;;;;;1;;;0;0;;;;;;;;1;2;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;1;82;;13;;;46;;;;0;1;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;4;0;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;2;86;;19;;;33;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;0;2;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;3;75;;14;;;39;;;;0;1;0;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;4;1;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;4;68;;16;;;42;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;4;2;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;5;63;;13;;;46;;;;0;1;2;;0;;1;;;;;;;;;;1;;;0;0;;;;;;;;5;2;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;6;75;;15;;;40;;;;1;0;0;;0;;1;;;;;;;;;;0;;;0;0;;;;;;;;4;1;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;7;66;;16;;;46;;;;0;0;4;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;1;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;8;93;;13;;;39;;;;0;0;4;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;3;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;9;71;;15;;;38;;;;0;0;4;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;3;1;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;10;71;;21;;;39;;;;0;0;3;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;4;2;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;11;68;;19;;;42;;;;0;1;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;4;2;138
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;12;73;;10;;;42;;;;0;0;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;0;130
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;13;71;;9;;;46;;;;0;1;2;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;3;0;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;14;73;;17;;;46;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;2;1;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;15;70;;16;;;43;;;;0;1;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;5;1;138
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;16;75;;9;;;45;;;;0;0;1;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;7;3;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;17;81;;14;;;36;;;;0;0;0;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;3;0;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;18;87;;12;;;42;;;;0;0;2;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;0;1;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;19;71;;9;;;46;;;;0;0;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;7;0;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;3-COL.NAC. JUAN L. MALLORQUIN;20;107;;19;;;47;;;;0;1;3;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;1;3;183
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;1;72;;18;;;41;;;;0;0;3;;0;;1;;;;;;;;;;4;;;0;1;;;;;;;;4;1;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;2;72;;12;;;60;;;;0;0;2;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;4;0;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;4-COL.NAC. CORAZON DE JESUS;3;94;;10;;;50;;;;0;0;4;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;0;0;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;1;71;;16;;;45;;;;0;0;2;;0;;0;;;;;;;;;;6;;;0;4;;;;;;;;7;1;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;2;60;;22;;;54;;;;1;0;8;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;1;149
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;3;81;;17;;;54;;;;0;1;5;;0;;1;;;;;;;;;;3;;;0;0;;;;;;;;2;0;164
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;4;70;;19;;;49;;;;0;1;10;;0;;0;;;;;;;;;;3;;;0;0;;;;;;;;1;0;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;5;81;;22;;;48;;;;0;0;9;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;2;1;164
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;6;71;;12;;;49;;;;0;0;9;;0;;0;;;;;;;;;;0;;;0;3;;;;;;;;6;2;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;7;81;;12;;;56;;;;0;0;2;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;4;0;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;8;72;;15;;;61;;;;0;0;9;;0;;1;;;;;;;;;;1;;;0;1;;;;;;;;1;1;162
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;9;73;;11;;;59;;;;0;0;0;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;3;1;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;5-COL.JOSE DE ANTEQUERA Y CASTRO;10;126;;31;;;68;;;;0;0;10;;0;;0;;;;;;;;;;3;;;0;3;;;;;;;;1;3;245
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;1;80;;7;;;47;;;;0;1;4;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;2;0;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;2;74;;10;;;44;;;;0;0;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;6;3;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;6-ESCUELA SAN VICENTE DE PAUL;3;76;;11;;;49;;;;0;2;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;2;144
