id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
185720-comidas-terminadas-personal-guardia-direccion-transito,185720-comidas-terminadas-personal-guardia-direccion-transito,185720-comidas-terminadas-personal-guardia-direccion-transito,185720,Comidas Terminadas Para El Personal de Guardia de la Direccion de Transito,Municipalidad de Encarnación / Municipalidades,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,47950000.000000000000,32950000.000000000000,PYG,Guaraníes,2011-01-18 11:39:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/185720-comidas-terminadas-personal-guardia-direccion-transito/resumen-adjudicacion.html
186124-adquisicion-carton-impreso,186124-adquisicion-carton-impreso,186124-adquisicion-carton-impreso,186124,Adquisicion de Carton Impreso ,Municipalidad de Caaguazú / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,41600000.000000000000,41600000.000000000000,PYG,Guaraníes,2011-03-11 09:32:14,"ninguna- Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal  Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186124-adquisicion-carton-impreso/resumen-adjudicacion.html
186213-construccion-pavimento-tipo-hormigon-rigido,186213-construccion-pavimento-tipo-hormigon-rigido,186213-construccion-pavimento-tipo-hormigon-rigido,186213,Construcción de Pavimento Tipo Hormigón Rígido,Municipalidad de San Lázaro / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,199940000.000000000000,199940000.000000000000,PYG,Guaraníes,2011-01-06 07:42:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186213-construccion-pavimento-tipo-hormigon-rigido/resumen-adjudicacion.html
186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final,186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final,186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final,186640,"Servicio de Gestión, Manejo, Descontaminación y Disposición Transitoria y/o final de Plaguicidas y Semillas tratadas con Productos Agroquímicos y Alquiler de Deposito para Productos ya Embalados",Banco Nacional de Fomento / Entidades Financieras Oficiales,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,175000000.000000000000,76500000.000000000000,PYG,Guaraníes,2011-03-02 16:06:48,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final/resumen-adjudicacion.html
186734-reparacion-mayor-maquinas-equipos-descargador-transportador-clinker-fabric,186734-reparacion-mayor-maquinas-equipos-descargador-transportador-clinker-fabric,186734-reparacion-mayor-maquinas-equipos-descargador-transportador-clinker-fabric,186734,Reparacion Mayor de Maquinas y Equipos del Descargador y Transportador de Clinker de la Fábrica de Villeta,Industria Nacional del Cemento / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1450000000.000000000000,300000000.000000000000,PYG,Guaraníes,2011-02-18 12:18:41,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186734-reparacion-mayor-maquinas-equipos-descargador-transportador-clinker-fabric/resumen-adjudicacion.html
187209-mejoramiento-acceso-fronterizointernacional-dsdri,187209-mejoramiento-acceso-fronterizointernacional-dsdri,187209-mejoramiento-acceso-fronterizointernacional-dsdri,187209,MEJORAMIENTO DE ACCESO FRONTERIZOINTERNACIONAL DSDRI,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,1578539609.000000000000,394634902.000000000000,PYG,Guaraníes,2011-02-02 08:41:51,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187209-mejoramiento-acceso-fronterizointernacional-dsdri/resumen-adjudicacion.html
187254-adquisicion-repuestos-filtros-equipos-climatizacion,187254-adquisicion-repuestos-filtros-equipos-climatizacion,187254-adquisicion-repuestos-filtros-equipos-climatizacion-1,187254,ADQUISICION DE REPUESTOS Y FILTROS PARA EQUIPOS DE CLIMATIZACION,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,291350000.000000000000,291350000.000000000000,PYG,Guaraníes,2011-02-07 16:37:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187254-adquisicion-repuestos-filtros-equipos-climatizacion/resumen-adjudicacion.html
187638-equipos-laboratorio,187638-equipos-laboratorio,187638-equipos-laboratorio,187638,Equipos de laboratorio,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,350675355.000000000000,60000000.000000000000,PYG,Guaraníes,2011-01-28 10:42:42,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187638-equipos-laboratorio/resumen-adjudicacion.html
187699-ampliacion-red-nacional-ip-mpls-copaco-sistema-acceso-adsl2-responsabilida,187699-ampliacion-red-nacional-ip-mpls-copaco-sistema-acceso-adsl2-responsabilida,187699-ampliacion-red-nacional-ip-mpls-copaco-sistema-acceso-adsl2-responsabilida,187699,"AMPLIACION DE LA RED NACIONAL IP MPLS DE COPACO, CON SISTEMA DE ACCESO ADSL2+ CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,48843670904.000000000000,912461794.000000000000,PYG,Guaraníes,2011-01-07 12:48:48,Visita Guiada:5 de julio de 2010 - hora: 08:00 a.m.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187699-ampliacion-red-nacional-ip-mpls-copaco-sistema-acceso-adsl2-responsabilida/resumen-adjudicacion.html
187806-mopc-47-2010-lpn-firmas-precalificadas-elaboracion-proyecto-vial-rehabilit,187806-firmas-precalificadas-elaboracion-proyecto-vial-rehabilitacion-tramo-luque,187806-mopc-47-2010-lpn-firmas-precalificadas-elaboracion-proyecto-vial-rehabilit,187806,MOPC 47/2010 LPN FIRMAS PRECALIFICADAS PARA LA ELABORACION DEL PROYECTO VIAL PARA LA REHABILITACION DEL TRAMO: LUQUE - SAN BERNARDINO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1420315463.000000000000,0.000000000000,PYG,Guaraníes,2011-06-08 10:43:02,ESTA LICITACION ES RESTRIGUIDA A LA LISTA CORTA APROBADA POR RESOLUCION N° 479/2010. RESOLUCION PUBLICADA EN TIPO DE DOCUMENTOS ACLARACIONES.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187806-mopc-47-2010-lpn-firmas-precalificadas-elaboracion-proyecto-vial-rehabilit/resumen-adjudicacion.html
188274-soporte-tecnico-presencial-soporte-tecnico-remoto-oracle,188274-soporte-tecnico-presencial-soporte-tecnico-remoto-oracle,188274-soporte-tecnico-presencial-soporte-tecnico-remoto-oracle,188274,SOPORTE TECNICO PRESENCIAL Y SOPORTE TECNICO REMOTO DE ORACLE,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,149978400.000000000000,87500000.000000000000,PYG,Guaraníes,2011-02-11 12:43:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188274-soporte-tecnico-presencial-soporte-tecnico-remoto-oracle/resumen-adjudicacion.html
188288-discos-memorias-servidores-ibm,188288-discos-memorias-servidores-ibm,188288-discos-memorias-servidores-ibm,188288,DISCOS Y MEMORIAS PARA SERVIDORES IBM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,1261032771.000000000000,1261032771.000000000000,PYG,Guaraníes,2011-03-28 11:49:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188288-discos-memorias-servidores-ibm/resumen-adjudicacion.html
188365-consultoria-elaboracion-manual-operativo-2-lllamado,188365-consultoria-elaboracion-manual-operativo-2-llamado,188365-consultoria-elaboracion-manual-operativo-2-lllamado,188365,Consultoría para la Elaboración del Manual Operativo - 2° Lllamado,Corte Suprema de Justicia / Poder Judicial,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),EJE,Ejecutado,T,Por Total,110000000.000000000000,110000000.000000000000,PYG,Guaraníes,2011-04-14 11:58:15,Importante: Solo podrán participar las empresas que conforman la lista corta según No Objecion del BID N° CPR/C/2010/2478,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188365-consultoria-elaboracion-manual-operativo-2-lllamado/resumen-adjudicacion.html
188907-adquisicion-insumos-licencias-conducir,188907-adquisicion-insumos-licencias-conducir,188907-adquisicion-insumos-licencias-conducir,188907,ADQUISICION DE INSUMOS PARA LICENCIAS DE CONDUCIR,Municipalidad de Asunción / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,192500000.000000000000,115500000.000000000000,PYG,Guaraníes,2011-03-31 16:14:50,"- Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal Llamado y adjudicación procesados sin autorización o aprobación previa de la DNCP, conforme al art. 210 de la nueva ley N° 3.966 Orgánica Municipal",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188907-adquisicion-insumos-licencias-conducir/resumen-adjudicacion.html
188920-98-2010-lpn-construccion-obras-areas-protegidas-seam-dcv,188920-construccion-obras-areas-protegidas-seam-dcv,188920-98-2010-lpn-construccion-obras-areas-protegidas-seam-dcv,188920,98-2010 LPN CONSTRUCCION DE OBRAS PARA AREAS PROTEGIDAS DE LA SEAM - DCV,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,618912842.000000000000,0.000000000000,PYG,Guaraníes,2011-03-18 11:09:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188920-98-2010-lpn-construccion-obras-areas-protegidas-seam-dcv/resumen-adjudicacion.html
189035-66-2010-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades,189035-servicio-consultoria-ejecucion-programa-asistencia-comunidades-campesinas,189035-66-2010-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades,189035,66/2010 LPI SERVICIO DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE ASISTENCIA A COMUNIDADES CAMPESINAS DE LA RUTA Nº8 ``DR. BLAS GARAY´´ TRAMO JOSE LEANDRO OVIEDO - CORENEL BOGADO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,1034000000.000000000000,0.000000000000,PYG,Guaraníes,2011-06-23 17:13:03,"esta licitacion es cerrada por contar con resolucion que aprueba la lista corta N°1872/10
-SER
- FUNDEI
- CONSORCIO OGAPY - SEPA
- M&K GRUPO EDUCATIVO
- MATERTERRA CONSULTORA AGROECOLOGICA S.R.L
- CONSORCIO CONASIC",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189035-66-2010-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades/resumen-adjudicacion.html
189037-68-10-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades,189037-servicio-consultoria-ejecucion-programa-asistencia-comunidades-campesinas,189037-68-10-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades,189037,68/10 LPI SERVICIO DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE ASISTENCIA A COMUNIDADES CAMPESINAS DE LA RUTA Nº 10 ``RESIDENTAS´´ TRAMO PUERTO ROSARIO - SAN ESTANILAO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,962500000.000000000000,0.000000000000,PYG,Guaraníes,2011-06-23 17:29:36,"esta licitacion es cerrada por contar con lista corta aprobada por resolucion N° 1882/10
- SER
- CONSORCIO ASISSUR
- CONSORCIO ASICOM
- CONSORCIO OGAPY - SEPA
- M&K GRUPO EDUCATIVO
- CENDER",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189037-68-10-lpi-servicio-consultoria-ejecucion-programa-asistencia-comunidades/resumen-adjudicacion.html
189038-67-2010-lpn-servicios-consultoria-ejecucion-programa-asistencia-comunidade,189038-servicios-consultoria-ejecucion-programa-asistencia-comunidades-campesinas,189038-67-2010-lpn-servicios-consultoria-ejecucion-programa-asistencia-comunidade,189038,67-2010 LPN SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE ASISTENCIA A COMUNIDADES CAMPESINAS TRAMO CAAGUAZU - VAQUERIA - EMPALME RUTA Nº 10 - PLAN DE GESTION AMBIENTAL,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,1035724800.000000000000,0.000000000000,PYG,Guaraníes,2011-03-31 12:49:16,"ESTA LECITACION ES CERRADA POR CONTAR CON LISTA CORTA SEGUN RESOL N° 1995/10
-SER
-COSORCIO ASISSUR
- COSORCIO ACE - CODESPA",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189038-67-2010-lpn-servicios-consultoria-ejecucion-programa-asistencia-comunidade/resumen-adjudicacion.html
189040-mopc-81-2010-lpi-implementacion-programa-asistencia-comunidades-indigenas,189040-implementacion-programa-asistencia-comunidades-indigenas-ruta-10,189040-mopc-81-2010-lpi-implementacion-programa-asistencia-comunidades-indigenas,189040,MOPC 81-2010 LPI IMPLEMENTACION DEL PROGRAMA DE ASISTENCIA A COMUNIDADES INDIGENAS EN LA RUTA 10,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,1016360000.000000000000,0.000000000000,PYG,Guaraníes,2011-06-08 08:15:41,"ESTA LICITACION ES RESTRIGUIDA A LA LISTA CORTA APROBADA POR RESOLUCION N° 1289/2010
- ICAP S.A CONSULTORES E INGENIEROS 
- ELECTROMON S.A CONSULTORA
- CONSORCIO COPAES
- GEOSURVEY SRL
- CONSORCIO TAPE JEROVIAHA",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189040-mopc-81-2010-lpi-implementacion-programa-asistencia-comunidades-indigenas/resumen-adjudicacion.html
