Dpto. y distrito de residencia de la madre;Total - Total;Total - Hombres;Total - Mujeres;Lugar de nacimiento - Hospital - Total;Lugar de nacimiento - Hospital - Hombres;Lugar de nacimiento - Hospital - Mujeres;Lugar de nacimiento - Sanatorio - Total;Lugar de nacimiento - Sanatorio - Hombres;Lugar de nacimiento - Sanatorio - Mujeres;Lugar de nacimiento - Domicilio - Total;Lugar de nacimiento - Domicilio - Hombres;Lugar de nacimiento - Domicilio - Mujeres;No reportado - Total;No reportado - Hombres;No reportado - Mujeres
                Valenzuela;53;30;23;53;30;23;0;0;0;0;0;0;0;0;0
                San Jose Obrero;23;12;11;23;12;11;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;15;10;5;15;10;5;0;0;0;0;0;0;0;0;0
           Guaira;2231;1151;1080;1787;928;859;410;201;209;15;9;6;19;13;6
                Villarrica;819;419;400;596;309;287;221;109;112;1;0;1;1;1;0
                Borja;94;48;46;89;44;45;2;2;0;1;1;0;2;1;1
                Capitan Mauricio Jose Troche;104;53;51;84;42;42;20;11;9;0;0;0;0;0;0
                Coronel Martinez;48;27;21;45;25;20;3;2;1;0;0;0;0;0;0
                Felix Perez Cardozo;69;35;34;61;31;30;7;3;4;0;0;0;1;1;0
                Gral. Eugenio A. Garay;66;34;32;58;29;29;7;4;3;0;0;0;1;1;0
                Independencia;261;147;114;219;119;100;35;22;13;5;4;1;2;2;0
                Itape;72;39;33;63;37;26;8;1;7;0;0;0;1;1;0
                Iturbe;97;48;49;83;40;43;6;3;3;0;0;0;8;5;3
                Jose Fassardi;60;31;29;60;31;29;0;0;0;0;0;0;0;0;0
                Mbocayaty;85;41;44;59;28;31;26;13;13;0;0;0;0;0;0
                Natalicio Talavera;63;29;34;54;25;29;9;4;5;0;0;0;0;0;0
                Numi;52;24;28;49;24;25;1;0;1;0;0;0;2;0;2
                San Salvador;29;11;18;25;10;15;4;1;3;0;0;0;0;0;0
                Yataity;52;31;21;40;25;15;12;6;6;0;0;0;0;0;0
                Doctor Bottrell;13;5;8;12;4;8;1;1;0;0;0;0;0;0;0
                Paso Yobai;208;109;99;164;93;71;36;12;24;8;4;4;0;0;0
                Tebicuary;36;19;17;24;11;13;11;7;4;0;0;0;1;1;0
                Distrito - No reportado;3;1;2;2;1;1;1;0;1;0;0;0;0;0;0
           Caaguazu;6073;3151;2922;3720;1920;1800;2036;1072;964;287;144;143;30;15;15
                Coronel Oviedo;1564;803;761;1024;521;503;494;259;235;39;18;21;7;5;2
                Caaguazu;1407;734;673;746;382;364;589;316;273;68;36;32;4;0;4
                Carayao;126;64;62;110;56;54;12;6;6;3;1;2;1;1;0
                Dr. Cecilio Baez;69;36;33;48;26;22;10;5;5;11;5;6;0;0;0
                Santa Rosa del Mbutuy;111;65;46;84;45;39;20;13;7;7;7;0;0;0;0
                Dr. Juan Manuel Frutos;178;101;77;29;15;14;149;86;63;0;0;0;0;0;0
                Repatriacion;357;185;172;227;118;109;112;53;59;15;12;3;3;2;1
                Nueva Londres;9;1;8;8;1;7;1;0;1;0;0;0;0;0;0
                San Joaquin;143;85;58;114;70;44;21;11;10;6;2;4;2;2;0
                San Jose de los Arroyos;163;80;83;117;54;63;44;25;19;0;0;0;2;1;1
                Yhu;345;179;166;230;125;105;72;36;36;42;17;25;1;1;0
                Dr. J. Eulogio Estigarribia;698;358;340;380;192;188;298;157;141;20;9;11;0;0;0
                R.I. 3 Corrales;98;49;49;53;27;26;37;17;20;8;5;3;0;0;0
                Raul Arsenio Oviedo;124;62;62;86;45;41;15;8;7;21;9;12;2;0;2
                Jose Domingo Ocampos;90;44;46;63;35;28;22;7;15;3;1;2;2;1;1
                Mariscal Francisco Solano Lopez;57;30;27;38;23;15;16;6;10;3;1;2;0;0;0
                La Pastora;32;17;15;24;12;12;8;5;3;0;0;0;0;0;0
                3 De Febrero;75;43;32;45;26;19;29;16;13;1;1;0;0;0;0
                Simon Bolivar;78;34;44;59;27;32;9;3;6;10;4;6;0;0;0
                Vaqueria;142;70;72;82;39;43;54;28;26;4;3;1;2;0;2
                Tembiapora;149;78;71;109;55;54;22;14;8;18;9;9;0;0;0
                Nueva Toledo;57;33;24;44;26;18;1;1;0;8;4;4;4;2;2
                Distrito - No reportado;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0
           Caazapa;1625;834;791;1439;734;705;147;80;67;31;16;15;8;4;4
                Caazapa;292;161;131;248;133;115;42;28;14;1;0;1;1;0;1
                Abai;266;123;143;227;102;125;26;14;12;12;7;5;1;0;1
                Buena Vista;57;30;27;54;28;26;3;2;1;0;0;0;0;0;0
                Dr. Moises S. Bertoni;50;21;29;43;17;26;2;1;1;5;3;2;0;0;0
                Gral. Higinio Morinigo;42;20;22;40;20;20;2;0;2;0;0;0;0;0;0
                Maciel;41;22;19;41;22;19;0;0;0;0;0;0;0;0;0
                San Juan Nepomuceno;385;190;195;326;164;162;50;22;28;4;1;3;5;3;2
                Tavai;157;90;67;141;81;60;11;7;4;5;2;3;0;0;0
                Yegros;51;29;22;44;26;18;7;3;4;0;0;0;0;0;0
                Yuty;155;75;80;148;69;79;4;3;1;2;2;0;1;1;0
                3 De Mayo;129;73;56;127;72;55;0;0;0;2;1;1;0;0;0
                Distrito - No reportado;0;0;0;0;0;0;0;0;0;0;0;;0;0;0
           Itapua;4908;2537;2371;4005;2056;1949;818;427;391;65;41;24;20;13;7
                Encarnacion;1298;665;633;925;473;452;360;183;177;7;4;3;6;5;1
                Bella Vista;151;72;79;120;58;62;30;13;17;0;0;0;1;1;0
                Cambyreta;269;141;128;224;119;105;40;20;20;5;2;3;0;0;0
                Capitan Meza;81;49;32;58;35;23;22;14;8;0;0;0;1;0;1
                Capitan Miranda;70;32;38;56;25;31;14;7;7;0;0;0;0;0;0
                Nueva Alborada;36;15;21;34;15;19;1;0;1;1;0;1;0;0;0
                Carmen del Parana;124;67;57;102;53;49;22;14;8;0;0;0;0;0;0
                Coronel Bogado;189;105;84;175;99;76;12;5;7;0;0;0;2;1;1
                Carlos Antonio Lopez;131;69;62;121;62;59;4;3;1;6;4;2;0;0;0
                Natalio;185;97;88;163;88;75;20;7;13;2;2;0;0;0;0
                Fram;136;77;59;115;61;54;20;15;5;0;0;0;1;1;0
                General Artigas;68;41;27;66;40;26;2;1;1;0;0;0;0;0;0
                General Delgado;37;18;19;32;15;17;5;3;2;0;0;0;0;0;0
                Hohenau;175;90;85;131;64;67;43;25;18;0;0;0;1;1;0
                Jesus;37;15;22;33;13;20;4;2;2;0;0;0;0;0;0
                Jose Leandro Oviedo;30;12;18;30;12;18;0;0;0;0;0;0;0;0;0
                Obligado;157;88;69;112;64;48;45;24;21;0;0;0;0;0;0
                Mayor Julio Dionisio Otano;103;48;55;101;47;54;1;1;0;1;0;1;0;0;0
                San Cosme y Damian;80;36;44;72;30;42;7;5;2;1;1;0;0;0;0
                San Pedro del Parana;211;117;94;200;112;88;3;1;2;4;3;1;4;1;3
                San Rafael del Parana;156;74;82;134;67;67;20;7;13;1;0;1;1;0;1
                Trinidad;83;45;38;75;41;34;7;3;4;1;1;0;0;0;0
                Edelira;181;84;97;151;67;84;25;12;13;4;4;0;1;1;0
                Tomas Romero Pereira;385;201;184;311;160;151;72;40;32;1;0;1;1;1;0
                Alto Vera;135;63;72;121;53;68;0;0;0;13;9;4;1;1;0
                La Paz;39;22;17;35;19;16;4;3;1;0;0;0;0;0;0
                Yatytay;94;43;51;83;36;47;10;6;4;1;1;0;0;0;0
                San Juan del Parana;78;41;37;76;40;36;1;1;0;1;0;1;0;0;0
                Pirapo;75;45;30;55;35;20;19;10;9;1;0;1;0;0;0
                Itapua Poty;106;60;46;87;49;38;4;1;3;15;10;5;0;0;0
                Distrito - No reportado;8;5;3;7;4;3;1;1;0;0;0;0;0;0;0
           Misiones;1373;712;661;1284;659;625;83;50;33;1;0;1;5;3;2
                San Juan Bautista de las Misiones;231;111;120;201;94;107;29;16;13;0;0;0;1;1;0
                Ayolas;229;108;121;225;105;120;1;1;0;0;0;0;3;2;1
                San Ignacio;412;223;189;373;196;177;39;27;12;0;0;0;0;0;0
                San Miguel;47;25;22;45;25;20;1;0;1;1;0;1;0;0;0
                San Patricio;39;23;16;39;23;16;0;0;0;0;0;0;0;0;0
                Santa Maria;104;55;49;101;54;47;3;1;2;0;0;0;0;0;0
                Santa Rosa;209;109;100;202;106;96;7;3;4;0;0;0;0;0;0
                Santiago;45;21;24;44;21;23;1;0;1;0;0;0;0;0;0
                Villa Florida;35;23;12;32;21;11;2;2;0;0;0;0;1;0;1
                Yabebyry;19;11;8;19;11;8;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0
           Paraguari;2232;1131;1101;2077;1052;1025;140;68;72;10;6;4;5;5;0
                Paraguari;303;147;156;270;133;137;32;14;18;1;0;1;0;0;0
                Acahay;134;73;61;122;65;57;12;8;4;0;0;0;0;0;0
                Caapucu;43;25;18;41;24;17;1;0;1;1;1;0;0;0;0
                Caballero;33;20;13;29;18;11;3;2;1;1;0;1;0;0;0
                Carapegua;342;178;164;295;155;140;45;21;24;1;1;0;1;1;0
                Escobar;32;13;19;29;11;18;3;2;1;0;0;0;0;0;0
                La Colmena;79;36;43;68;29;39;11;7;4;0;0;0;0;0;0
                Mbuyapey;102;57;45;101;56;45;0;0;0;1;1;0;0;0;0
                Pirayu;185;94;91;177;92;85;6;1;5;1;0;1;1;1;0
                Quiindy;132;66;66;124;63;61;7;3;4;1;0;1;0;0;0
                Quyquyho;33;17;16;31;16;15;2;1;1;0;0;0;0;0;0
                Roque Gonzalez de Santa Cruz;89;44;45;88;43;45;0;0;0;1;1;0;0;0;0
                Sapucai;56;22;34;52;21;31;4;1;3;0;0;0;0;0;0
                Tebicuary-Mi;30;12;18;27;11;16;2;0;2;0;0;0;1;1;0
                Yaguaron;380;191;189;368;183;185;11;7;4;1;1;0;0;0;0
                Ybycui;194;103;91;194;103;91;0;0;0;0;0;0;0;0;0
                Ybytymi;51;25;26;48;22;26;1;1;0;0;0;0;2;2;0
                Maria Antonia;12;7;5;11;6;5;0;0;0;1;1;0;0;0;0
                Distrito - No reportado;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0
           Alto Parana;9450;4898;4552;6716;3500;3216;2503;1283;1220;214;107;107;17;8;9
                Ciudad del Este;4324;2212;2112;3242;1671;1571;1000;502;498;77;36;41;5;3;2
                Presidente Franco;918;474;444;692;356;336;211;108;103;15;10;5;0;0;0
                Domingo Martinez de Irala;25;13;12;14;7;7;8;6;2;2;0;2;1;0;1
                Dr. Juan Leon Mallorquin;187;92;95;159;77;82;27;15;12;1;0;1;0;0;0
                Hernandarias;904;485;419;663;353;310;228;123;105;13;9;4;0;0;0
                Itakyry;220;124;96;166;92;74;33;21;12;19;10;9;2;1;1
                Juan E. Oleary;198;92;106;162;76;86;30;14;16;3;1;2;3;1;2
                Nacunday;36;16;20;30;14;16;3;1;2;3;1;2;0;0;0
                Yguazu;113;64;49;92;52;40;17;9;8;4;3;1;0;0;0
                Los Cedrales;99;57;42;61;35;26;25;16;9;13;6;7;0;0;0
                Minga Guazu;1047;567;480;743;416;327;275;136;139;26;13;13;3;2;1
                San Cristobal;85;41;44;44;20;24;39;21;18;1;0;1;1;0;1
                Santa Rita;470;233;237;201;103;98;266;129;137;3;1;2;0;0;0
                Naranjal;74;38;36;44;24;20;29;13;16;1;1;0;0;0;0
                Santa Rosa del Monday;89;39;50;31;17;14;55;21;34;3;1;2;0;0;0
                Minga Pora;176;97;79;108;51;57;60;42;18;8;4;4;0;0;0
                Mbaracayu;57;31;26;31;19;12;21;10;11;5;2;3;0;0;0
                San Alberto;150;83;67;52;27;25;91;52;39;7;4;3;0;0;0
                Iruna;51;32;19;27;17;10;21;14;7;1;0;1;2;1;1
                Santa Fe del Parana;48;22;26;17;9;8;28;12;16;3;1;2;0;0;0
                Tavapy;100;49;51;81;40;41;15;6;9;4;3;1;0;0;0
                Dr. Raul Pena;48;23;25;32;14;18;16;9;7;0;0;0;0;0;0
                Distrito - No reportado;31;14;17;24;10;14;5;3;2;2;1;1;0;0;0
           Central;25685;13108;12577;22145;11247;10898;3410;1797;1613;46;29;17;84;35;49
                Aregua;1002;516;486;938;479;459;64;37;27;0;0;0;0;0;0
                Capiata;3088;1556;1532;2839;1428;1411;233;120;113;5;3;2;11;5;6
                Fernando de la Mora;1358;736;622;882;464;418;462;266;196;2;1;1;12;5;7
                Guarambare;533;271;262;493;253;240;40;18;22;0;0;0;0;0;0
                Ita;922;475;447;841;428;413;78;46;32;1;1;0;2;0;2
                Itaugua;1215;633;582;1158;599;559;54;32;22;2;1;1;1;1;0
                Lambare;1588;812;776;1118;569;549;456;237;219;5;3;2;9;3;6
                Limpio;2004;1017;987;1899;966;933;96;46;50;2;2;0;7;3;4
                Luque;3749;1926;1823;3126;1591;1535;606;329;277;6;3;3;11;3;8
                Mariano Roque Alonso;1225;626;599;1049;534;515;173;90;83;3;2;1;0;0;0
                Nueva Italia;120;60;60;119;60;59;1;0;1;0;0;0;0;0;0
                Nemby;1749;879;870;1584;803;781;156;72;84;6;4;2;3;0;3
                San Antonio;695;335;360;592;288;304;100;46;54;0;0;0;3;1;2
                San Lorenzo;3035;1532;1503;2471;1231;1240;548;291;257;4;3;1;12;7;5
                Villa Elisa;970;494;476;757;386;371;205;105;100;1;0;1;7;3;4
                Villeta;442;234;208;411;219;192;31;15;16;0;0;0;0;0;0
                Ypacarai;285;153;132;259;140;119;23;12;11;1;0;1;2;1;1
                Ypane;890;465;425;838;442;396;48;20;28;2;1;1;2;2;0
                J. Augusto Saldivar;799;381;418;759;362;397;32;13;19;6;5;1;2;1;1
                Distrito - No reportado;16;7;9;12;5;7;4;2;2;0;0;0;0;0;0
           Neembucu;821;447;374;724;396;328;85;45;40;2;0;2;10;6;4
                Pilar;465;258;207;396;223;173;60;29;31;0;0;0;9;6;3
                Alberdi;68;43;25;63;40;23;5;3;2;0;0;0;0;0;0
                Cerrito;34;22;12;32;20;12;2;2;0;0;0;0;0;0;0
                Desmochados;5;2;3;3;1;2;2;1;1;0;0;0;0;0;0
                Gral. Jose Eduvigis Diaz;18;11;7;18;11;7;0;0;0;0;0;0;0;0;0
                Guazu-Cua;17;8;9;16;8;8;1;0;1;0;0;0;0;0;0
                Humaita;16;7;9;15;7;8;1;0;1;0;0;0;0;0;0
                Isla Umbu;10;4;6;9;3;6;1;1;0;0;0;0;0;0;0
                Laureles;18;4;14;16;2;14;2;2;0;0;0;0;0;0;0
                Mayor Jose Dejesus Martinez;31;18;13;25;15;10;5;3;2;1;0;1;0;0;0
                Paso de Patria;19;9;10;16;9;7;2;0;2;0;0;0;1;0;1
                San Juan Bautista de Neembucu;34;13;21;34;13;21;0;0;0;0;0;0;0;0;0
                Tacuaras;23;11;12;23;11;12;0;0;0;0;0;0;0;0;0
                Villa Franca;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
                Villa Oliva;31;22;9;27;19;8;3;3;0;1;0;1;0;0;0
                Villalbin;23;10;13;23;10;13;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;8;4;4;7;3;4;1;1;0;0;0;0;0;0;0
           Amambay;2067;1045;1022;1510;756;754;313;161;152;234;121;113;10;7;3
                Pedro Juan Caballero;1743;882;861;1324;664;660;304;156;148;108;56;52;7;6;1
                Bella Vista;82;42;40;60;30;30;0;0;0;22;12;10;0;0;0
                Capitan Bado;201;102;99;111;57;54;3;2;1;85;42;43;2;1;1
                Zanja Pyt�;38;19;19;12;5;7;6;3;3;19;11;8;1;0;1
                Karapai;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           Canindeyu;2498;1261;1237;1620;809;811;600;306;294;262;136;126;16;10;6
                Salto del Guaira;513;262;251;401;208;193;99;49;50;11;4;7;2;1;1
                Corpus Christi;66;28;38;36;12;24;14;7;7;16;9;7;0;0;0
                Villa Curuguaty;556;282;274;354;176;178;161;86;75;39;18;21;2;2;0
                Villa Ygatimi;199;88;111;141;60;81;2;0;2;56;28;28;0;0;0
                Itanara;15;6;9;3;2;1;0;0;0;11;3;8;1;1;0
                Ypejhu;29;16;13;7;3;4;2;2;0;19;10;9;1;1;0
                Francisco Caballero Alvarez;96;51;45;61;32;29;33;18;15;2;1;1;0;0;0
                Katuete;156;85;71;69;39;30;82;44;38;4;2;2;1;0;1
                La Paloma del Espiritu Santo;104;51;53;62;30;32;37;19;18;5;2;3;0;0;0
                Nueva Esperanza;160;81;79;92;50;42;57;24;33;9;6;3;2;1;1
                Yasy Cany;219;116;103;146;77;69;43;26;17;29;13;16;1;0;1
                Ybyrarobana;87;43;44;64;29;35;16;8;8;6;5;1;1;1;0
                Yby Pyta;107;52;55;79;40;39;22;8;14;5;3;2;1;1;0
                Maracana;163;86;77;83;42;41;27;11;16;49;31;18;4;2;2
                Puerto Adela;4;4;0;2;2;0;2;2;0;0;0;0;0;0;0
                Laurel;8;3;5;8;3;5;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;16;7;9;12;4;8;3;2;1;1;1;0;0;0;0
           Presidente Hayes;1474;760;714;1366;702;664;36;19;17;66;36;30;6;3;3
                Benjamin Aceval;274;153;121;273;152;121;0;0;0;0;0;0;1;1;0
                Puerto Pinasco;67;35;32;54;27;27;1;0;1;11;7;4;1;1;0
                Villa Hayes;826;413;413;745;368;377;31;18;13;47;26;21;3;1;2
                Nanawa;29;13;16;23;12;11;3;1;2;3;0;3;0;0;0
                Jose Falcon;44;27;17;44;27;17;0;0;0;0;0;0;0;0;0
                Tte. 1 Manuel Irala Fernandez;162;83;79;158;81;77;1;0;1;3;2;1;0;0;0
                Teniente Esteban Martinez;27;18;9;26;17;9;0;0;0;1;1;0;0;0;0
                General Jose Maria Bruguez;20;6;14;19;6;13;0;0;0;0;0;0;1;0;1
                Campo Aceval;10;4;6;10;4;6;0;0;0;0;0;0;0;0;0
                Distrito - No reportado;15;8;7;14;8;6;0;0;0;1;0;1;0;0;0
           Boqueron;911;496;415;838;458;380;33;15;18;36;20;16;4;3;1
                Mariscal Jose Felix Estigarribia;284;145;139;225;116;109;25;12;13;30;14;16;4;3;1
                Filadelfia;247;133;114;245;132;113;2;1;1;0;0;0;0;0;0
                Loma Plata;354;201;153;349;198;151;2;0;2;3;3;0;0;0;0
                Boqueron;18;11;7;11;6;5;4;2;2;3;3;0;0;0;0
                Distrito - No reportado;8;6;2;8;6;2;0;0;0;0;0;0;0;0;0
           Alto Paraguay;46;25;21;40;21;19;4;2;2;1;1;0;1;1;0
                Fuerte Olimpo;11;6;5;11;6;5;0;0;0;0;0;0;0;0;0
                Puerto Casado;27;15;12;24;13;11;3;2;1;0;0;0;0;0;0
                Bahia Negra;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0
                Carmelo Peralta;7;3;4;5;2;3;1;0;1;0;0;0;1;1;0
                Distrito - No reportado;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           Dpto. - No reportado;288;159;129;223;113;110;47;32;15;13;11;2;5;3;2
           Exterior;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
