DPTO Y SEXO;TOTAL 2016;Menos de 6 anos;6 anos;7 anos;8 anos;9 anos;10 anos;11 anos;12 anos;13 anos;14 anos;15 anos;16 anos;17 anos;18 anos y mas
MISIONES;17.671;74;1.560;1.790;1.782;1.792;1.957;1.943;2.013;2.004;1.696;701;237;70;52
    Hombres;9.042;43;828;904;928;903;1.028;933;1.000;1.016;858;399;137;40;25
    Mujeres;8.629;31;732;886;854;889;929;1.010;1.013;988;838;302;100;30;27
PARAGUARI;34.503;43;2.544;3.407;3.424;3.445;3.827;4.027;3.900;4.095;3.504;1.538;466;186;97
    Hombres;17.818;18;1.259;1.723;1.823;1.759;1.947;2.039;1.998;2.119;1.788;844;302;136;63
    Mujeres;16.685;25;1.285;1.684;1.601;1.686;1.880;1.988;1.902;1.976;1.716;694;164;50;34
ALTO PARANA;131.576;476;11.492;14.160;13.868;14.420;14.679;14.193;14.324;13.936;11.605;5.343;2.073;618;389
    Hombres;67.329;229;5.745;7.170;7.030;7.319;7.510;7.127;7.322;7.113;5.999;2.950;1.215;390;210
    Mujeres;64.247;247;5.747;6.990;6.838;7.101;7.169;7.066;7.002;6.823;5.606;2.393;858;228;179
CENTRAL;267.660;516;21.264;28.852;28.898;28.291;28.509;29.447;28.901;29.865;27.222;11.469;3.180;920;326
    Hombres;137.090;254;10.828;14.931;14.748;14.438;14.479;15.069;14.745;15.236;13.746;6.148;1.787;494;187
    Mujeres;130.570;262;10.436;13.921;14.150;13.853;14.030;14.378;14.156;14.629;13.476;5.321;1.393;426;139
NEEMBUCU;10.469;9;701;1.081;1.124;1.065;1.131;1.222;1.223;1.140;1.051;494;155;43;30
    Hombres;5.335;4;344;524;568;534;590;615;604;587;546;275;95;30;19
    Mujeres;5.134;5;357;557;556;531;541;607;619;553;505;219;60;13;11
AMAMBAY;23.928;61;2.196;2.649;2.765;2.611;2.751;2.714;2.404;2.205;1.806;962;423;177;204
    Hombres;12.012;32;1.106;1.363;1.366;1.289;1.380;1.346;1.239;1.109;888;490;227;89;88
    Mujeres;11.916;29;1.090;1.286;1.399;1.322;1.371;1.368;1.165;1.096;918;472;196;88;116
CANINDEYU;37.452;61;3.176;3.939;4.054;4.266;4.119;4.331;4.108;3.816;3.117;1.539;588;188;150
    Hombres;19.438;29;1.624;2.033;2.087;2.223;2.071;2.247;2.124;1.975;1.631;856;357;110;71
    Mujeres;18.014;32;1.552;1.906;1.967;2.043;2.048;2.084;1.984;1.841;1.486;683;231;78;79
PDTE. HAYES;20.313;44;1.366;2.071;2.156;2.122;2.193;2.100;2.085;2.037;1.865;1.170;551;272;281
    Hombres;10.467;25;706;1.025;1.128;1.108;1.135;1.071;1.056;1.076;922;610;292;150;163
    Mujeres;9.846;19;660;1.046;1.028;1.014;1.058;1.029;1.029;961;943;560;259;122;118
BOQUERON;10.842;5;666;1.115;1.259;1.218;1.212;1.252;1.169;1.051;845;594;241;115;100
    Hombres;5.571;2;324;564;641;593;652;639;619;560;433;293;134;66;51
    Mujeres;5.271;3;342;551;618;625;560;613;550;491;412;301;107;49;49
ALTO PARAGUAY;2.236; - ;151;209;233;240;267;214;233;251;211;129;59;22;17
    Hombres;1.117; - ;69;94;114;127;139;102;109;137;97;82;26;12;9
    Mujeres;1.119; - ;82;115;119;113;128;112;124;114;114;47;33;10;8
