Area y Dpto. de residencia de la madre; Total ; Edad 10 a 14 ; Edad 15 a 19 ; Edad 20 a 24 ; Edad 25 a 29 ; Edad 30 a 34 ; Edad 35 a 39 ; Edad 40 a 44 ; Edad 45 a 49 ; Edad 50 y mas ; No reportado 
Area - Rural; 18.761   ; 39   ; 2.346   ; 4.920   ; 4.793   ; 3.546   ; 2.184   ; 605   ; 49   ; 4   ; 275   
  A.Rural Asuncion; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.Rural Concepcion; 799   ; 1   ; 118   ; 209   ; 197   ; 151   ; 85   ; 24   ; 3   ; -     ; 11   
  A.Rural San Pedro; 2.676   ; 7   ; 347   ; 720   ; 680   ; 502   ; 298   ; 102   ; 9   ; -     ; 11   
  A.Rural Cordillera; 1.388   ; 4   ; 154   ; 342   ; 346   ; 257   ; 178   ; 47   ; 1   ; -     ; 59   
  A.Rural Guaira; 1.055   ; 2   ; 145   ; 250   ; 265   ; 204   ; 147   ; 30   ; 2   ; 1   ; 9   
  A.Rural Caaguazu; 2.358   ; 8   ; 313   ; 659   ; 613   ; 396   ; 268   ; 74   ; 12   ; -     ; 15   
  A.Rural Caazapa; 822   ; 5   ; 117   ; 217   ; 214   ; 147   ; 87   ; 28   ; 2   ; -     ; 5   
  A.Rural Itapua; 1.592   ; 4   ; 217   ; 431   ; 389   ; 300   ; 185   ; 49   ; 3   ; -     ; 14   
  A.Rural Misiones; 372   ; -     ; 56   ; 109   ; 78   ; 66   ; 31   ; 12   ; -     ; -     ; 20   
  A.Rural Paraguari; 984   ; 1   ; 128   ; 215   ; 267   ; 206   ; 114   ; 40   ; 2   ; -     ; 11   
  A.Rural Alto Parana; 654   ; -     ; 96   ; 188   ; 164   ; 112   ; 51   ; 18   ; 3   ; 1   ; 21   
  A.Rural Central; 4.292   ; 4   ; 408   ; 1.116   ; 1.132   ; 918   ; 559   ; 124   ; 5   ; 1   ; 25   
  A.Rural Neembucu; 167   ; -     ; 12   ; 31   ; 48   ; 40   ; 24   ; 8   ; -     ; -     ; 4   
  A.Rural Amambay; 84   ; -     ; 5   ; 20   ; 30   ; 13   ; 5   ; 3   ; -     ; -     ; 8   
  A.Rural Canindeyu; 942   ; 3   ; 131   ; 274   ; 235   ; 156   ; 93   ; 36   ; 2   ; 1   ; 11   
  A.Rural Pdte. Hayes; 331   ; -     ; 59   ; 94   ; 74   ; 47   ; 42   ; 4   ; 2   ; -     ; 9   
  A.Rural Boqueron; 174   ; -     ; 36   ; 39   ; 51   ; 28   ; 13   ; 5   ; 2   ; -     ; -     
  A.Rural Alto Py; 27   ; -     ; 3   ; 1   ; 6   ; 1   ; 3   ; 1   ; -     ; -     ; 12   
  A.Rural Dpto. - NoReport.; 44   ; -     ; 1   ; 5   ; 4   ; 2   ; 1   ; -     ; 1   ; -     ; 30   
Area no informada; 617   ; -     ; 41   ; 118   ; 109   ; 115   ; 59   ; 15   ; -     ; -     ; 160   
  A.NoInform. Asuncion; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Concepcion; 17   ; -     ; 1   ; 1   ; 8   ; 2   ; 1   ; -     ; -     ; -     ; 4   
  A.NoInform. San Pedro; 40   ; -     ; 7   ; 11   ; 12   ; 5   ; 5   ; -     ; -     ; -     ; -     
  A.NoInform. Cordillera; 24   ; -     ; -     ; 7   ; 4   ; 7   ; 3   ; 2   ; -     ; -     ; 1   
  A.NoInform. Guaira; 5   ; -     ; 1   ; -     ; -     ; 2   ; 1   ; -     ; -     ; -     ; 1   
  A.NoInform. Caaguazu; 30   ; -     ; 1   ; 6   ; 6   ; 8   ; 3   ; 3   ; -     ; -     ; 3   
  A.NoInform. Caazapa; 6   ; -     ; 1   ; 1   ; -     ; -     ; 2   ; -     ; -     ; -     ; 2   
  A.NoInform. Itapua; 65   ; -     ; 8   ; 18   ; 9   ; 14   ; 11   ; 2   ; -     ; -     ; 3   
  A.NoInform. Misiones; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
  A.NoInform. Paraguari; 12   ; -     ; 1   ; 3   ; 3   ; 3   ; 2   ; -     ; -     ; -     ; -     
  A.NoInform. Alto Parana; 54   ; -     ; 7   ; 15   ; 11   ; 13   ; 6   ; 1   ; -     ; -     ; 1   
  A.NoInform. Central; 55   ; -     ; 4   ; 14   ; 16   ; 13   ; 6   ; 2   ; -     ; -     ; -     
  A.NoInform. Neembucu; 16   ; -     ; 3   ; 2   ; 5   ; 3   ; -     ; 2   ; -     ; -     ; 1   
  A.NoInform. Amambay; 8   ; -     ; -     ; 2   ; 2   ; 2   ; 1   ; -     ; -     ; -     ; 1   
  A.NoInform. Canindeyu; 15   ; -     ; 2   ; 2   ; 3   ; 5   ; 2   ; 1   ; -     ; -     ; -     
  A.NoInform. Pdte. Hayes; 14   ; -     ; 1   ; 4   ; 4   ; 3   ; 1   ; -     ; -     ; -     ; 1   
  A.NoInform. Boqueron; 1   ; -     ; -     ; -     ; -     ; -     ; -     ; 1   ; -     ; -     ; -     
  A.NoInform. Alto Py.; 1   ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; 1   
  A.NoInform. Dpto.  NoReport.; 254   ; -     ; 4   ; 32   ; 26   ; 35   ; 15   ; 1   ; -     ; -     ; 141   
