"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-21,-59.8,29.9323921203613
"2006-01-01",-21,-58.2,29.4911289215088
"2006-01-01",-21,-59,29.6729373931885
"2006-01-01",-21,-59.2,29.7970237731934
"2006-01-01",-21,-58.4,29.4991340637207
"2006-01-01",-21,-58.8,29.6150703430176
"2006-01-01",-21,-58.6,29.5949287414551
"2006-01-01",-21.2,-61.6,29.2506999969482
"2006-01-01",-21.2,-60.2,29.9867916107178
"2006-01-01",-21.2,-61.8,29.2125968933105
"2006-01-01",-21.2,-62.2,29.3835983276367
"2006-01-01",-21.2,-62,29.3099555969238
"2006-01-01",-21.2,-60.4,30.0641307830811
"2006-01-01",-21.2,-61.2,29.6827907562256
"2006-01-01",-21.2,-61.4,29.464714050293
"2006-01-01",-21.2,-60.6,29.9991493225098
"2006-01-01",-21.2,-61,29.7402496337891
"2006-01-01",-21.2,-60.8,29.8011989593506
"2006-01-01",-21.2,-60,29.9993114471436
"2006-01-01",-21.2,-59.2,29.8200130462646
"2006-01-01",-21.2,-59.4,29.8707942962646
"2006-01-01",-21.2,-59.8,29.9461555480957
"2006-01-01",-21.2,-59.6,29.8999443054199
"2006-01-01",-21.2,-58,29.4485149383545
"2006-01-01",-21.2,-58.8,29.6854610443115
"2006-01-01",-21.2,-59,29.7362957000732
"2006-01-01",-21.2,-58.2,29.5567398071289
"2006-01-01",-21.2,-58.6,29.6707954406738
"2006-01-01",-21.2,-58.4,29.6070308685303
"2006-01-01",-21.4,-62.2,29.3506355285645
"2006-01-01",-21.4,-61.4,29.2486343383789
"2006-01-01",-21.4,-60,30.0501079559326
"2006-01-01",-21.4,-61.6,29.2285194396973
"2006-01-01",-21.4,-62,29.3084163665771
"2006-01-01",-21.4,-61.8,29.2445316314697
"2006-01-01",-21.4,-60.2,30.0535430908203
"2006-01-01",-21.4,-61,29.786600112915
"2006-01-01",-21.4,-61.2,29.5904026031494
"2006-01-01",-21.4,-60.4,30.1407070159912
"2006-01-01",-21.4,-60.8,29.9736957550049
"2006-01-01",-21.4,-60.6,30.1082191467285
"2006-01-01",-21.4,-59.8,30.0237445831299
"2006-01-01",-21.4,-59,29.7985019683838
"2006-01-01",-21.4,-59.2,29.869348526001
"2006-01-01",-21.4,-59.6,29.9634590148926
"2006-01-01",-21.4,-59.4,29.9094753265381
"2006-01-01",-21.4,-58.6,29.7059593200684
"2006-01-01",-21.4,-58.8,29.7040634155273
"2006-01-01",-21.4,-58,29.4539680480957
"2006-01-01",-21.4,-58.4,29.6476058959961
"2006-01-01",-21.4,-58.2,29.5906200408936
"2006-01-01",-21.6,-62,29.31911277771
"2006-01-01",-21.6,-62.2,29.3457221984863
"2006-01-01",-21.6,-62.4,29.3080501556396
"2006-01-01",-21.6,-61.2,29.8322525024414
"2006-01-01",-21.6,-59.8,30.1250991821289
"2006-01-01",-21.6,-61.4,29.5727691650391
"2006-01-01",-21.6,-61.8,29.287036895752
"2006-01-01",-21.6,-61.6,29.304967880249
"2006-01-01",-21.6,-60,30.1338310241699
"2006-01-01",-21.6,-60.8,29.9729900360107
"2006-01-01",-21.6,-61,29.835901260376
"2006-01-01",-21.6,-60.2,30.1136074066162
"2006-01-01",-21.6,-60.6,30.0974903106689
"2006-01-01",-21.6,-60.4,30.1410617828369
"2006-01-01",-21.6,-59.6,30.0263347625732
"2006-01-01",-21.6,-58.8,29.7016754150391
"2006-01-01",-21.6,-59,29.822509765625
"2006-01-01",-21.6,-59.4,29.9573783874512
"2006-01-01",-21.6,-59.2,29.9339370727539
"2006-01-01",-21.6,-58.4,29.6862697601318
"2006-01-01",-21.6,-58.6,29.7185764312744
"2006-01-01",-21.6,-58.2,29.6268558502197
"2006-01-01",-21.6,-58,29.4998435974121
"2006-01-01",-21.8,-61.8,29.3164024353027
"2006-01-01",-21.8,-62,29.4257049560547
"2006-01-01",-21.8,-62.2,29.3478527069092
"2006-01-01",-21.8,-62.4,29.290807723999
"2006-01-01",-21.8,-61,29.8736534118652
"2006-01-01",-21.8,-59.6,30.0971527099609
"2006-01-01",-21.8,-61.2,29.845458984375
"2006-01-01",-21.8,-61.6,29.6524219512939
"2006-01-01",-21.8,-61.4,29.8788070678711
"2006-01-01",-21.8,-59.8,30.2050971984863
"2006-01-01",-21.8,-60.6,30.0853271484375
"2006-01-01",-21.8,-60.8,29.9574947357178
"2006-01-01",-21.8,-60,30.2606868743896
"2006-01-01",-21.8,-60.4,30.1635475158691
"2006-01-01",-21.8,-60.2,30.2150611877441
"2006-01-01",-21.8,-59.4,30.031213760376
"2006-01-01",-21.8,-58.6,29.777027130127
"2006-01-01",-21.8,-58.8,29.7426319122314
"2006-01-01",-21.8,-59.2,29.9696655273438
"2006-01-01",-21.8,-59,29.868501663208
"2006-01-01",-21.8,-58.2,29.6656818389893
"2006-01-01",-21.8,-58.4,29.735954284668
"2006-01-01",-21.8,-58,29.5555648803711
"2006-01-01",-22,-61.6,29.9387531280518
"2006-01-01",-22,-61.8,29.8809013366699
"2006-01-01",-22,-62,29.9198036193848
"2006-01-01",-22,-62.2,29.5897026062012
"2006-01-01",-22,-62.4,29.3559455871582
"2006-01-01",-22,-60.8,29.9996185302734
"2006-01-01",-22,-59.4,30.1506423950195
"2006-01-01",-22,-61,29.9223308563232
"2006-01-01",-22,-61.4,29.8982753753662
"2006-01-01",-22,-61.2,29.8666915893555
"2006-01-01",-22,-59.6,30.2207145690918
"2006-01-01",-22,-60.4,30.258430480957
"2006-01-01",-22,-60.6,30.0581645965576
"2006-01-01",-22,-59.8,30.3415641784668
"2006-01-01",-22,-60.2,30.3946304321289
"2006-01-01",-22,-60,30.4153518676758
"2006-01-01",-22,-59.2,30.0592861175537
"2006-01-01",-22,-58.4,29.6817951202393
"2006-01-01",-22,-58.6,29.7569160461426
"2006-01-01",-22,-59,29.940071105957
"2006-01-01",-22,-58.8,29.7576122283936
"2006-01-01",-22,-58,29.5787200927734
"2006-01-01",-22,-58.2,29.607873916626
"2006-01-01",-22.2,-61.4,29.9252185821533
"2006-01-01",-22.2,-56.4,27.9666004180908
"2006-01-01",-22.2,-61.6,29.942289352417
"2006-01-01",-22.2,-61.8,29.9537487030029
"2006-01-01",-22.2,-62.6,29.3534889221191
"2006-01-01",-22.2,-62,29.9821929931641
"2006-01-01",-22.2,-62.4,29.6462802886963
"2006-01-01",-22.2,-62.2,30.0029354095459
"2006-01-01",-22.2,-60.6,30.2892360687256
"2006-01-01",-22.2,-59.2,30.1772537231445
"2006-01-01",-22.2,-60.8,30.1233615875244
"2006-01-01",-22.2,-61.2,29.9156894683838
"2006-01-01",-22.2,-61,29.9677028656006
"2006-01-01",-22.2,-59.4,30.2896003723145
"2006-01-01",-22.2,-60.2,30.5910835266113
"2006-01-01",-22.2,-60.4,30.5493946075439
"2006-01-01",-22.2,-59.6,30.3980541229248
"2006-01-01",-22.2,-60,30.6034202575684
"2006-01-01",-22.2,-59.8,30.5342788696289
"2006-01-01",-22.2,-59,30.0136108398438
"2006-01-01",-22.2,-58.2,29.6649799346924
"2006-01-01",-22.2,-58.4,29.7077159881592
"2006-01-01",-22.2,-58.8,29.7758865356445
"2006-01-01",-22.2,-58.6,29.7515125274658
"2006-01-01",-22.2,-57.8,29.6294689178467
"2006-01-01",-22.2,-58,29.7066497802734
"2006-01-01",-22.2,-57.6,29.3783283233643
"2006-01-01",-22.4,-61.2,29.9429893493652
"2006-01-01",-22.4,-56.2,27.1377544403076
"2006-01-01",-22.4,-61.4,29.9357089996338
"2006-01-01",-22.4,-61.6,29.9332675933838
"2006-01-01",-22.4,-62.4,30.027624130249
"2006-01-01",-22.4,-61.8,29.9420700073242
"2006-01-01",-22.4,-62.2,30.041618347168
"2006-01-01",-22.4,-62,29.9891471862793
"2006-01-01",-22.4,-56.4,28.0685806274414
"2006-01-01",-22.4,-60.4,30.6027946472168
"2006-01-01",-22.4,-59,30.1517333984375
"2006-01-01",-22.4,-60.6,30.4769630432129
"2006-01-01",-22.4,-61,30.0350761413574
"2006-01-01",-22.4,-60.8,30.260217666626
"2006-01-01",-22.4,-59.2,30.3023452758789
"2006-01-01",-22.4,-60,30.726879119873
"2006-01-01",-22.4,-60.2,30.6980609893799
"2006-01-01",-22.4,-59.4,30.4143848419189
"2006-01-01",-22.4,-59.8,30.5941734313965
"2006-01-01",-22.4,-59.6,30.5210399627686
"2006-01-01",-22.4,-56.6,28.4946174621582
"2006-01-01",-22.4,-58.8,29.908540725708
"2006-01-01",-22.4,-58,29.8391017913818
"2006-01-01",-22.4,-58.2,29.7558403015137
"2006-01-01",-22.4,-58.6,29.8327007293701
"2006-01-01",-22.4,-58.4,29.7767810821533
"2006-01-01",-22.4,-56.8,28.639820098877
"2006-01-01",-22.4,-57.6,29.5382461547852
"2006-01-01",-22.4,-57.8,29.7594738006592
"2006-01-01",-22.4,-57,28.8346271514893
"2006-01-01",-22.4,-57.4,28.9866161346436
"2006-01-01",-22.4,-57.2,28.8050689697266
"2006-01-01",-22.4,-56,26.3582172393799
"2006-01-01",-22.4,-55.8,25.4825325012207
"2006-01-01",-22.6,-61.2,29.9586086273193
"2006-01-01",-22.6,-56.2,27.5708675384521
"2006-01-01",-22.6,-61.4,29.9264278411865
"2006-01-01",-22.6,-61.6,29.9054393768311
"2006-01-01",-22.6,-62.2,30.0073013305664
"2006-01-01",-22.6,-61.8,29.88525390625
"2006-01-01",-22.6,-62,29.953067779541
"2006-01-01",-22.6,-56.4,28.430643081665
"2006-01-01",-22.6,-60.4,30.6302490234375
"2006-01-01",-22.6,-59,30.2874565124512
"2006-01-01",-22.6,-60.6,30.550163269043
"2006-01-01",-22.6,-61,30.1114139556885
"2006-01-01",-22.6,-60.8,30.3531341552734
"2006-01-01",-22.6,-59.2,30.389139175415
"2006-01-01",-22.6,-60,30.7292709350586
"2006-01-01",-22.6,-60.2,30.6948719024658
"2006-01-01",-22.6,-59.4,30.4959907531738
"2006-01-01",-22.6,-59.8,30.674768447876
"2006-01-01",-22.6,-59.6,30.6284656524658
"2006-01-01",-22.6,-56.6,28.6653938293457
"2006-01-01",-22.6,-58.8,30.0839958190918
"2006-01-01",-22.6,-58,29.9362716674805
"2006-01-01",-22.6,-58.2,29.8850440979004
"2006-01-01",-22.6,-58.6,29.9853363037109
"2006-01-01",-22.6,-58.4,29.8730716705322
"2006-01-01",-22.6,-56.8,28.8414268493652
"2006-01-01",-22.6,-57.6,29.6184329986572
"2006-01-01",-22.6,-57.8,29.9001426696777
"2006-01-01",-22.6,-57,29.043586730957
"2006-01-01",-22.6,-57.4,29.0547275543213
"2006-01-01",-22.6,-57.2,28.9251289367676
"2006-01-01",-22.6,-56,27.0230522155762
"2006-01-01",-22.6,-55.8,26.3514919281006
"2006-01-01",-22.8,-61,30.1498126983643
"2006-01-01",-22.8,-56,27.4833164215088
"2006-01-01",-22.8,-61.2,30.0110950469971
"2006-01-01",-22.8,-61.4,29.9441986083984
"2006-01-01",-22.8,-61.6,29.8967247009277
"2006-01-01",-22.8,-62,29.9106483459473
"2006-01-01",-22.8,-61.8,29.8589420318604
"2006-01-01",-22.8,-56.2,27.7040634155273
"2006-01-01",-22.8,-60.2,30.6198997497559
"2006-01-01",-22.8,-58.8,30.2199478149414
"2006-01-01",-22.8,-60.4,30.6010780334473
"2006-01-01",-22.8,-60.8,30.3816242218018
"2006-01-01",-22.8,-60.6,30.5451393127441
"2006-01-01",-22.8,-59,30.3725624084473
"2006-01-01",-22.8,-59.8,30.6623725891113
"2006-01-01",-22.8,-60,30.6580581665039
"2006-01-01",-22.8,-59.2,30.4542942047119
"2006-01-01",-22.8,-59.6,30.6184272766113
"2006-01-01",-22.8,-59.4,30.5392627716064
"2006-01-01",-22.8,-56.4,28.3438491821289
"2006-01-01",-22.8,-58.6,30.1403045654297
"2006-01-01",-22.8,-57.8,30.0099544525146
"2006-01-01",-22.8,-58,30.0096759796143
"2006-01-01",-22.8,-58.4,30.0349521636963
"2006-01-01",-22.8,-58.2,29.9878730773926
"2006-01-01",-22.8,-56.6,28.8329181671143
"2006-01-01",-22.8,-57.4,29.7576751708984
"2006-01-01",-22.8,-57.6,29.9463634490967
"2006-01-01",-22.8,-56.8,29.2860469818115
"2006-01-01",-22.8,-57.2,29.68678855896
"2006-01-01",-22.8,-57,29.4719505310059
"2006-01-01",-22.8,-55.8,27.0410900115967
"2006-01-01",-23,-60.8,30.4339332580566
"2006-01-01",-23,-55.8,27.241720199585
"2006-01-01",-23,-61,30.1218662261963
"2006-01-01",-23,-61.2,30.0293083190918
"2006-01-01",-23,-61.4,29.9495449066162
"2006-01-01",-23,-61.8,29.8214111328125
"2006-01-01",-23,-61.6,29.8643760681152
"2006-01-01",-23,-56,27.6179752349854
"2006-01-01",-23,-60,30.5588321685791
"2006-01-01",-23,-58.6,30.3006591796875
"2006-01-01",-23,-60.2,30.5533180236816
"2006-01-01",-23,-60.6,30.5951881408691
"2006-01-01",-23,-60.4,30.5606212615967
"2006-01-01",-23,-58.8,30.3519916534424
"2006-01-01",-23,-59.6,30.5959529876709
"2006-01-01",-23,-59.8,30.5818729400635
"2006-01-01",-23,-59,30.4625358581543
"2006-01-01",-23,-59.4,30.5777645111084
"2006-01-01",-23,-59.2,30.5051593780518
"2006-01-01",-23,-56.2,28.1621131896973
"2006-01-01",-23,-58.4,30.1999626159668
"2006-01-01",-23,-57.6,29.9699745178223
"2006-01-01",-23,-57.8,30.0310935974121
"2006-01-01",-23,-58.2,30.071569442749
"2006-01-01",-23,-58,30.0670318603516
"2006-01-01",-23,-56.4,28.3945446014404
"2006-01-01",-23,-57.2,29.6747722625732
"2006-01-01",-23,-57.4,29.8322086334229
"2006-01-01",-23,-56.6,28.7506313323975
"2006-01-01",-23,-57,29.5001335144043
"2006-01-01",-23,-56.8,29.2580280303955
"2006-01-01",-23.2,-60.6,30.5669536590576
"2006-01-01",-23.2,-55.6,26.5698833465576
"2006-01-01",-23.2,-60.8,30.4278392791748
"2006-01-01",-23.2,-61,30.1971950531006
"2006-01-01",-23.2,-61.2,30.028018951416
"2006-01-01",-23.2,-61.6,29.8311443328857
"2006-01-01",-23.2,-61.4,29.9290103912354
"2006-01-01",-23.2,-55.8,27.4840850830078
"2006-01-01",-23.2,-59.8,30.526782989502
"2006-01-01",-23.2,-58.4,30.3233795166016
"2006-01-01",-23.2,-60,30.510856628418
"2006-01-01",-23.2,-60.4,30.5690364837646
"2006-01-01",-23.2,-60.2,30.5334873199463
"2006-01-01",-23.2,-58.6,30.4218673706055
"2006-01-01",-23.2,-59.4,30.6292953491211
"2006-01-01",-23.2,-59.6,30.5885047912598
"2006-01-01",-23.2,-58.8,30.535680770874
"2006-01-01",-23.2,-59.2,30.6003952026367
"2006-01-01",-23.2,-59,30.6009998321533
"2006-01-01",-23.2,-56,27.6907730102539
"2006-01-01",-23.2,-58.2,30.198450088501
"2006-01-01",-23.2,-57.4,29.7739448547363
"2006-01-01",-23.2,-57.6,29.8996906280518
"2006-01-01",-23.2,-58,30.0913600921631
"2006-01-01",-23.2,-57.8,30.0116004943848
"2006-01-01",-23.2,-56.2,28.1999740600586
"2006-01-01",-23.2,-57,29.4115257263184
"2006-01-01",-23.2,-57.2,29.6020584106445
"2006-01-01",-23.2,-56.4,28.5584106445312
"2006-01-01",-23.2,-56.8,29.2268848419189
"2006-01-01",-23.2,-56.6,28.948127746582
"2006-01-01",-23.4,-55.6,27.0296878814697
"2006-01-01",-23.4,-60.6,30.5768013000488
"2006-01-01",-23.4,-60.8,30.5885601043701
"2006-01-01",-23.4,-61,30.3232345581055
"2006-01-01",-23.4,-61.2,30.0044097900391
"2006-01-01",-23.4,-61.4,29.9102668762207
"2006-01-01",-23.4,-55.8,27.6187515258789
"2006-01-01",-23.4,-59.8,30.5402908325195
"2006-01-01",-23.4,-58.4,30.4187450408936
"2006-01-01",-23.4,-60,30.52659034729
"2006-01-01",-23.4,-60.4,30.5684871673584
"2006-01-01",-23.4,-60.2,30.5781211853027
"2006-01-01",-23.4,-58.6,30.5488052368164
"2006-01-01",-23.4,-59.4,30.6486930847168
"2006-01-01",-23.4,-59.6,30.592643737793
"2006-01-01",-23.4,-58.8,30.650146484375
"2006-01-01",-23.4,-59.2,30.6541271209717
"2006-01-01",-23.4,-59,30.7182350158691
"2006-01-01",-23.4,-56,28.1434955596924
"2006-01-01",-23.4,-58.2,30.2999610900879
"2006-01-01",-23.4,-57.4,29.8339405059814
"2006-01-01",-23.4,-57.6,29.9624366760254
"2006-01-01",-23.4,-58,30.1637516021729
"2006-01-01",-23.4,-57.8,30.0584125518799
"2006-01-01",-23.4,-56.2,28.4953804016113
"2006-01-01",-23.4,-57,29.1925239562988
"2006-01-01",-23.4,-57.2,29.5842552185059
"2006-01-01",-23.4,-56.4,28.9307117462158
"2006-01-01",-23.4,-56.8,29.1414947509766
"2006-01-01",-23.4,-56.6,29.0551567077637
"2006-01-01",-23.6,-60.4,30.5552349090576
"2006-01-01",-23.6,-60.6,30.562255859375
"2006-01-01",-23.6,-60.8,30.5545082092285
"2006-01-01",-23.6,-61,30.489616394043
"2006-01-01",-23.6,-55.6,27.555549621582
"2006-01-01",-23.6,-59.6,30.6774463653564
"2006-01-01",-23.6,-58.2,30.3636627197266
"2006-01-01",-23.6,-59.8,30.6096000671387
"2006-01-01",-23.6,-60.2,30.5849933624268
"2006-01-01",-23.6,-60,30.5782279968262
"2006-01-01",-23.6,-58.4,30.4838733673096
"2006-01-01",-23.6,-59.2,30.6836986541748
"2006-01-01",-23.6,-59.4,30.6885509490967
"2006-01-01",-23.6,-58.6,30.5846691131592
"2006-01-01",-23.6,-59,30.741361618042
"2006-01-01",-23.6,-58.8,30.6845703125
"2006-01-01",-23.6,-55.8,28.4237251281738
"2006-01-01",-23.6,-58,30.2214603424072
"2006-01-01",-23.6,-57.2,29.4650058746338
"2006-01-01",-23.6,-57.4,29.86865234375
"2006-01-01",-23.6,-57.8,30.1382312774658
"2006-01-01",-23.6,-57.6,30.0220623016357
"2006-01-01",-23.6,-56,28.7036018371582
"2006-01-01",-23.6,-56.8,29.148250579834
"2006-01-01",-23.6,-57,29.2802352905273
"2006-01-01",-23.6,-56.2,28.5207004547119
"2006-01-01",-23.6,-56.6,29.0512542724609
"2006-01-01",-23.6,-56.4,28.894474029541
"2006-01-01",-23.8,-57.6,30.0558128356934
"2006-01-01",-23.8,-57.8,30.1473426818848
"2006-01-01",-23.8,-60.6,30.5338134765625
"2006-01-01",-23.8,-59.6,30.7190551757812
"2006-01-01",-23.8,-60.8,30.507043838501
"2006-01-01",-23.8,-60.4,30.5966358184814
"2006-01-01",-23.8,-59.8,30.7435913085938
"2006-01-01",-23.8,-60,30.6553249359131
"2006-01-01",-23.8,-60.2,30.6137084960938
"2006-01-01",-23.8,-59,30.7557640075684
"2006-01-01",-23.8,-58,30.2610721588135
"2006-01-01",-23.8,-59.2,30.7749252319336
"2006-01-01",-23.8,-59.4,30.7363605499268
"2006-01-01",-23.8,-58.8,30.6756420135498
"2006-01-01",-23.8,-58.2,30.3889865875244
"2006-01-01",-23.8,-58.4,30.4578495025635
"2006-01-01",-23.8,-58.6,30.5459213256836
"2006-01-01",-23.8,-57.4,29.9922389984131
"2006-01-01",-23.8,-56.4,29.1344394683838
"2006-01-01",-23.8,-57.2,29.8489990234375
"2006-01-01",-23.8,-56.6,29.3818206787109
"2006-01-01",-23.8,-56.8,29.4225654602051
"2006-01-01",-23.8,-57,29.705135345459
"2006-01-01",-23.8,-55.8,28.6596794128418
"2006-01-01",-23.8,-56,28.7422580718994
"2006-01-01",-23.8,-56.2,28.8610763549805
"2006-01-01",-23.8,-55.6,28.4696369171143
"2006-01-01",-24.4,-56.4,28.7497406005859
"2006-01-01",-24,-57.2,29.8909759521484
"2006-01-01",-24,-57.4,30.0017986297607
"2006-01-01",-24,-57.6,30.1073513031006
"2006-01-01",-24,-60.4,30.56787109375
