Dpto. y distrito de residencia de la madre;Total;Lugar de nacimiento - Hospital;Lugar de nacimiento - Sanatorio;Lugar de nacimiento - Domicilio;No reportado
              Mariscal Francisco Solano Lopez;57;38;16;3;0
              La Pastora;32;24;8;0;0
              3 De Febrero;75;45;29;1;0
              Simon Bolivar;78;59;9;10;0
              Vaqueria;142;82;54;4;2
              Tembiapora;149;109;22;18;0
              Nueva Toledo;57;44;1;8;4
              Distrito - No reportado;1;0;1;0;0
         Caazapa;1625;1439;147;31;8
              Caazapa;292;248;42;1;1
              Abai;266;227;26;12;1
              Buena Vista;57;54;3;0;0
              Dr. Moises S. Bertoni;50;43;2;5;0
              Gral. Higinio Morinigo;42;40;2;0;0
              Maciel;41;41;0;0;0
              San Juan Nepomuceno;385;326;50;4;5
              Tavai;157;141;11;5;0
              Yegros;51;44;7;0;0
              Yuty;155;148;4;2;1
              3 De Mayo;129;127;0;2;0
              Distrito - No reportado;;;;;
         Itapua;4908;4005;818;65;20
              Encarnacion;1298;925;360;7;6
              Bella Vista;151;120;30;0;1
              Cambyreta;269;224;40;5;0
              Capitan Meza;81;58;22;0;1
              Capitan Miranda;70;56;14;0;0
              Nueva Alborada;36;34;1;1;0
              Carmen del Parana;124;102;22;0;0
              Coronel Bogado;189;175;12;0;2
              Carlos Antonio Lopez;131;121;4;6;0
              Natalio;185;163;20;2;0
              Fram;136;115;20;0;1
              General Artigas;68;66;2;0;0
              General Delgado;37;32;5;0;0
              Hohenau;175;131;43;0;1
              Jesus;37;33;4;0;0
              Jose Leandro Oviedo;30;30;0;0;0
              Obligado;157;112;45;0;0
              Mayor Julio Dionisio Otano;103;101;1;1;0
              San Cosme y Damian;80;72;7;1;0
              San Pedro del Parana;211;200;3;4;4
              San Rafael del Parana;156;134;20;1;1
              Trinidad;83;75;7;1;0
              Edelira;181;151;25;4;1
              Tomas Romero Pereira;385;311;72;1;1
              Alto Vera;135;121;0;13;1
              La Paz;39;35;4;0;0
              Yatytay;94;83;10;1;0
              San Juan del Parana;78;76;1;1;0
              Pirapo;75;55;19;1;0
              Itapua Poty;106;87;4;15;0
              Distrito - No reportado;8;7;1;0;0
         Misiones;1373;1284;83;1;5
              San Juan Bautista de las Misiones;231;201;29;0;1
              Ayolas;229;225;1;0;3
              San Ignacio;412;373;39;0;0
              San Miguel;47;45;1;1;0
              San Patricio;39;39;0;0;0
              Santa Maria;104;101;3;0;0
              Santa Rosa;209;202;7;0;0
              Santiago;45;44;1;0;0
              Villa Florida;35;32;2;0;1
              Yabebyry;19;19;0;0;0
         Paraguari;2232;2077;140;10;5
              Paraguari;303;270;32;1;0
              Acahay;134;122;12;0;0
              Caapucu;43;41;1;1;0
              Caballero;33;29;3;1;0
              Carapegua;342;295;45;1;1
              Escobar;32;29;3;0;0
              La Colmena;79;68;11;0;0
              Mbuyapey;102;101;0;1;0
              Pirayu;185;177;6;1;1
              Quiindy;132;124;7;1;0
              Quyquyho;33;31;2;0;0
              Roque Gonzalez de Santa Cruz;89;88;0;1;0
              Sapucai;56;52;4;0;0
              Tebicuary-Mi;30;27;2;0;1
              Yaguaron;380;368;11;1;0
              Ybycui;194;194;0;0;0
              Ybytymi;51;48;1;0;2
              Maria Antonia;12;11;0;1;0
              Distrito - No reportado;2;2;0;0;0
         Alto Parana;9450;6716;2503;214;17
              Ciudad del Este;4324;3242;1000;77;5
              Presidente Franco;918;692;211;15;0
              Domingo Martinez de Irala;25;14;8;2;1
              Dr. Juan Leon Mallorquin;187;159;27;1;0
              Hernandarias;904;663;228;13;0
              Itakyry;220;166;33;19;2
              Juan E. Oleary;198;162;30;3;3
              Nacunday;36;30;3;3;0
              Yguazu;113;92;17;4;0
              Los Cedrales;99;61;25;13;0
              Minga Guazu;1047;743;275;26;3
              San Cristobal;85;44;39;1;1
              Santa Rita;470;201;266;3;0
              Naranjal;74;44;29;1;0
              Santa Rosa del Monday;89;31;55;3;0
              Minga Pora;176;108;60;8;0
              Mbaracayu;57;31;21;5;0
              San Alberto;150;52;91;7;0
              Iruna;51;27;21;1;2
              Santa Fe del Parana;48;17;28;3;0
              Tavapy;100;81;15;4;0
              Dr. Raul Pena;48;32;16;0;0
              Distrito - No reportado;31;24;5;2;0
         Central;25685;22145;3410;46;84
              Aregua;1002;938;64;0;0
              Capiata;3088;2839;233;5;11
              Fernando de la Mora;1358;882;462;2;12
              Guarambare;533;493;40;0;0
              Ita;922;841;78;1;2
              Itaugua;1215;1158;54;2;1
              Lambare;1588;1118;456;5;9
              Limpio;2004;1899;96;2;7
              Luque;3749;3126;606;6;11
              Mariano Roque Alonso;1225;1049;173;3;0
              Nueva Italia;120;119;1;0;0
              Nemby;1749;1584;156;6;3
              San Antonio;695;592;100;0;3
              San Lorenzo;3035;2471;548;4;12
              Villa Elisa;970;757;205;1;7
              Villeta;442;411;31;0;0
              Ypacarai;285;259;23;1;2
              Ypane;890;838;48;2;2
              J. Augusto Saldivar;799;759;32;6;2
              Distrito - No reportado;16;12;4;0;0
         Neembucu;821;724;85;2;10
              Pilar;465;396;60;0;9
              Alberdi;68;63;5;0;0
              Cerrito;34;32;2;0;0
              Desmochados;5;3;2;0;0
              Gral. Jose Eduvigis Diaz;18;18;0;0;0
              Guazu-Cua;17;16;1;0;0
              Humaita;16;15;1;0;0
              Isla Umbu;10;9;1;0;0
              Laureles;18;16;2;0;0
              Mayor Jose Dejesus Martinez;31;25;5;1;0
              Paso de Patria;19;16;2;0;1
              San Juan Bautista de Neembucu;34;34;0;0;0
              Tacuaras;23;23;0;0;0
              Villa Franca;1;1;0;0;0
              Villa Oliva;31;27;3;1;0
              Villalbin;23;23;0;0;0
              Distrito - No reportado;8;7;1;0;0
         Amambay;2067;1510;313;234;10
              Pedro Juan Caballero;1743;1324;304;108;7
              Bella Vista;82;60;0;22;0
              Capitan Bado;201;111;3;85;2
              Zanja Pyta;38;12;6;19;1
              Karapai;3;3;0;0;0
              Distrito - No reportado;;;;;
         Canindeyu;2498;1620;600;262;16
              Salto del Guaira;513;401;99;11;2
              Corpus Christi;66;36;14;16;0
              Villa Curuguaty;556;354;161;39;2
              Villa Ygatimi;199;141;2;56;0
              Itanara;15;3;0;11;1
              Ypejhu;29;7;2;19;1
              Francisco Caballero Alvarez;96;61;33;2;0
              Katuete;156;69;82;4;1
              La Paloma del Espiritu Santo;104;62;37;5;0
              Nueva Esperanza;160;92;57;9;2
              Yasy Cany;219;146;43;29;1
              Ybyrarobana;87;64;16;6;1
              Yby Pyta;107;79;22;5;1
              Maracana;163;83;27;49;4
              Puerto Adela;4;2;2;0;0
              Laurel;8;8;0;0;0
              Distrito - No reportado;16;12;3;1;0
         Presidente Hayes;1474;1366;36;66;6
              Benjamin Aceval;274;273;0;0;1
              Puerto Pinasco;67;54;1;11;1
              Villa Hayes;826;745;31;47;3
              Nanawa;29;23;3;3;0
              Jose Falcon;44;44;0;0;0
              Tte. 1 Manuel Irala Fernandez;162;158;1;3;0
              Teniente Esteban Martinez;27;26;0;1;0
              General Jose Maria Bruguez;20;19;0;0;1
              Campo Aceval;10;10;0;0;0
              Distrito - No reportado;15;14;0;1;0
         Boqueron;911;838;33;36;4
              Mariscal Jose Felix Estigarribia;284;225;25;30;4
              Filadelfia;247;245;2;0;0
              Loma Plata;354;349;2;3;0
              Boqueron;18;11;4;3;0
              Distrito - No reportado;8;8;0;0;0
         Alto Paraguay;46;40;4;1;1
              Fuerte Olimpo;11;11;0;0;0
              Puerto Casado;27;24;3;0;0
              Bahia Negra;1;0;0;1;0
              Carmelo Peralta;7;5;1;0;1
              Distrito - No reportado;;;;;
         Dpto. - No Reportado;288;223;47;13;5
         Exterior;1;1;0;0;0
